"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
32070,"Writer","ui","issues","CONFIRMED"," ---","losting underline in .doc","2017-05-20 11:19:33"
32128,"Writer","ui","issues","CONFIRMED"," ---","Undo on deleting paragraph with frame","2013-08-07 14:38:26"
32132,"Writer","ui","issues","CONFIRMED"," ---","Inserted image deletion causes weird behavior","2017-05-20 11:25:51"
32233,"Writer","ui","issues","CONFIRMED"," ---","Frame ""to character"" does not move back to original pos when changing wrap","2017-05-20 11:22:10"
32253,"Writer","ui","issues","CONFIRMED"," ---","Resize Thesaurus dialog box component","2013-08-07 14:41:21"
32377,"Writer","ui","issues","CONFIRMED"," ---","Deletion of last word should also ""Autoinclude"" abbreviations","2013-02-07 22:38:38"
32392,"Writer","ui","issues","CONFIRMED"," ---","Footnotes are not included in Alphabetical Index","2013-08-07 14:38:26"
32427,"Writer","ui","issues","CONFIRMED"," ---","WW8: table has to many rows after import","2017-05-20 11:22:19"
32533,"Writer","ui","issues","CONFIRMED"," ---","Sorting table data: allow row attributes to follow data","2013-02-07 22:33:18"
32545,"Writer","ui","issues","CONFIRMED"," ---","Inserted text interpret as deleted text in .doc file","2017-05-20 11:19:29"
32551,"Writer","ui","issues","CONFIRMED"," ---","Content of Graphic in header not fully displayed","2017-05-20 11:19:34"
32637,"Writer","ui","issues","CONFIRMED"," ---","WW8: Page background (graphic) on wrong place when exported","2017-05-20 11:25:49"
32638,"Writer","ui","issues","CONFIRMED"," ---","WW8: exported graphic cannot be displayed in Word","2017-05-20 11:15:15"
32653,"Writer","ui","issues","CONFIRMED"," ---","clipboard type is unavailable should ask if the user wants to paste special","2013-09-30 05:11:17"
32807,"Writer","ui","issues","CONFIRMED"," ---","Hourglass cursor when loading and updating masterdocument","2013-08-07 14:38:26"
32915,"Writer","ui","issues","CONFIRMED"," ---","Ability to attach styles directly to toolbar buttons","2013-08-07 14:41:21"
32954,"Writer","ui","issues","CONFIRMED"," ---","Improve verbosity of the undo history for Insert file","2013-08-07 14:44:35"
32967,"Writer","ui","issues","CONFIRMED"," ---","Some AutoFormat actions are tracked as AutoCorrect in the undo history","2013-08-07 14:44:35"
33004,"Writer","ui","issues","CONFIRMED"," ---","Background watermark image wrong position when imported from MS Word","2013-08-07 14:41:21"
33110,"Writer","ui","issues","CONFIRMED"," ---","Create new frame templates with paragraph binding","2013-02-07 22:33:10"
33147,"Writer","ui","issues","CONFIRMED"," ---","ERROR: wrong usage of SwFEShell::GetShapeBackgrd","2017-05-20 11:19:36"
33230,"Writer","ui","issues","CONFIRMED"," ---","invalid functions in writer table don't cause error messages","2013-11-02 17:57:02"
33232,"Writer","ui","issues","CONFIRMED"," ---","Problem when inserting a new heading style in a web page","2017-05-20 11:18:12"
33386,"Writer","ui","issues","CONFIRMED"," ---","paragraph in Word document is unreachable","2013-02-07 22:34:29"
33518,"Writer","ui","issues","CONFIRMED"," ---","Unable to visually see forced page breaks","2013-02-07 22:35:44"
33657,"Writer","ui","issues","CONFIRMED"," ---","ctrl-alt-up and ctrl-alt-down blocked at tables","2013-08-07 14:38:26"
34084,"Writer","ui","issues","CONFIRMED"," ---","macro parameters tooltip and methods list","2013-02-07 22:36:29"
34238,"Writer","ui","issues","CONFIRMED"," ---","Make only text templates available for mail merge","2017-05-20 11:21:55"
34272,"Writer","ui","issues","CONFIRMED"," ---","Menu ""View->Ruler"" should have submenu for setting horizontal and vertical rulers","2013-02-07 22:37:31"
34363,"Writer","ui","issues","CONFIRMED"," ---","table to table copy does not work as expected","2013-02-07 22:43:01"
34397,"Writer","ui","issues","CONFIRMED"," ---","make table cell fill 'sticky'","2013-02-07 22:35:21"
34602,"Writer","ui","issues","CONFIRMED"," ---","CWS num0201: outline after reloading not available","2017-05-20 11:22:13"
34843,"Writer","ui","issues","CONFIRMED"," ---","status bar isn't configurable (at leas by the old way)","2013-08-07 14:38:26"
35148,"Writer","ui","issues","CONFIRMED"," ---","Labels Format autocorrects to only 2 decimal places","2017-05-20 11:19:53"
35197,"Writer","ui","issues","CONFIRMED"," ---","Outlined para's style changed after save&reopen file","2017-05-20 11:19:27"
35468,"Writer","ui","issues","CONFIRMED"," ---","Add thickness setting for change marks","2013-02-07 22:36:34"
35540,"Writer","ui","issues","CONFIRMED"," ---","Allow grouping of document changes by revision","2014-03-23 14:47:28"
36289,"Writer","ui","issues","CONFIRMED"," ---","Add fields FIRST + LAST NAME in Fax- and Letter-Wizard","2017-05-20 11:17:42"
36445,"Writer","ui","issues","CONFIRMED"," ---","Compair documents, using a ""diff"" like application instead","2013-02-07 22:39:37"
36538,"Writer","ui","issues","CONFIRMED"," ---","can't close Cross-reference (""Fields"") window, when two files open","2017-05-20 11:22:25"
36583,"Writer","ui","issues","CONFIRMED"," ---","Navigator should ""remember"" the position in Headings","2013-02-07 22:35:01"
37169,"Writer","ui","issues","CONFIRMED"," ---","""Alignment"" context menu and ""Position"" section of Object|Type dialog confusing","2013-02-07 22:33:10"
37291,"Writer","ui","issues","CONFIRMED"," ---","Can't enter = (equal sign) in table without bypassing formula","2013-02-07 22:41:47"
37340,"Writer","ui","issues","CONFIRMED"," ---","ERROR: illegal when pressing F3 while in a form control","2017-05-20 11:22:15"
37648,"Writer","ui","issues","CONFIRMED"," ---","Add search functionality for cross references","2013-02-07 22:34:27"
37674,"Writer","ui","issues","CONFIRMED"," ---","Impossible to specify unnamed variable in ""Show variable""","2013-02-07 22:39:07"
37722,"Writer","ui","issues","CONFIRMED"," ---","The Media Playback toolbar contains icons which are group as 1 icon","2017-05-20 11:19:49"
37817,"Writer","ui","issues","CONFIRMED"," ---","Font control buttons behave poorly from side toolbar","2013-08-07 14:38:26"
38448,"Writer","ui","issues","CONFIRMED"," ---","support undo on spell add to dictionary","2013-08-07 14:38:26"
39090,"Writer","ui","issues","CONFIRMED"," ---","Docked window layout is changed after page preview","2017-05-20 11:25:40"
39141,"Writer","ui","issues","CONFIRMED"," ---","Can't save after cutting or pasting html code","2017-05-20 11:22:14"
39333,"Writer","ui","issues","CONFIRMED"," ---","Mail merge to e-mail should allow static attachments","2013-08-07 14:38:26"
39349,"Writer","ui","issues","CONFIRMED"," ---","Previous/Next page could be more intuitive","2014-03-24 14:38:18"
39804,"Writer","ui","issues","CONFIRMED"," ---","FixedText error: writer - Indexes","2017-05-20 11:17:31"
39932,"Writer","ui","issues","CONFIRMED"," ---","Root Paragraph Style Shown in Paragraph List Box Even if Not in Use","2013-08-07 14:38:26"
39960,"Writer","ui","issues","CONFIRMED"," ---","option to store TOC level when editing multiple entries","2013-08-07 14:38:26"
40024,"Writer","ui","issues","CONFIRMED"," ---","Add wild cards to ease Find & Replace without ""RegularExpressions""","2013-02-07 22:38:46"
40050,"Writer","ui","issues","CONFIRMED"," ---","Tables in table:  it is not possible to get rid of the cursor placed below an inserted table","2013-08-07 14:38:26"
40194,"Writer","ui","issues","CONFIRMED"," ---","Scanning of image not intuitive","2013-02-07 22:41:25"
40402,"Writer","ui","issues","CONFIRMED"," ---","Mail Merge: Not matching values aren't formatted red in Preview","2017-05-20 11:22:32"
40745,"Writer","ui","issues","CONFIRMED"," ---","RTF: different section margins not recognized","2017-05-20 11:21:44"
40923,"Writer","ui","issues","CONFIRMED"," ---","Writer don't open correctly textboxes with OLE objets made in Word  2000","2017-05-20 11:20:11"
41152,"Writer","ui","issues","CONFIRMED"," ---","consolidate Mail Merge menus for letters, labels, cards, etc.","2013-08-07 14:38:26"
41412,"Writer","ui","issues","CONFIRMED"," ---","Adding/deleting data source is very unintuitive","2014-03-23 13:03:28"
41439,"Writer","ui","issues","CONFIRMED"," ---","extended context menu options","2013-02-07 22:38:14"
41819,"Writer","ui","issues","CONFIRMED"," ---","/Tools/Customize/Keyboard/Category/Numbering/Function element is missing","2017-05-20 11:19:37"
41846,"Writer","ui","issues","CONFIRMED"," ---","UI Enhancement for formatting Plain Horizontal Line","2013-02-07 22:38:48"
41922,"Writer","ui","issues","CONFIRMED"," ---","Suggestion for Absolute Center Marker","2014-03-24 19:50:14"
42361,"Writer","ui","issues","CONFIRMED"," ---","Double Click on a Numbering/Bullets Does not Call Numbering Dialog","2013-08-07 14:38:26"
43084,"Writer","ui","issues","CONFIRMED"," ---","First bullet in Numbering dialog not displayed when OpenSymbol-only","2017-05-20 11:20:02"
43357,"Writer","ui","issues","CONFIRMED"," ---","right mouse button drag like in word","2013-02-07 22:34:51"
44236,"Writer","ui","issues","CONFIRMED"," ---","style is created although cancel has been pressed","2017-05-20 11:20:05"
44387,"Writer","ui","issues","CONFIRMED"," ---","Sound object should be smaller","2014-03-30 14:23:43"
44462,"Writer","ui","issues","CONFIRMED"," ---","[OO 2.0 beta] cannot hide toolbar without undocing it or without using main menu","2013-08-07 14:38:26"
44616,"Writer","ui","issues","CONFIRMED"," ---","impossible to ""paste as"" a table into a cell as nested table","2013-08-07 14:38:26"
44626,"Writer","ui","issues","CONFIRMED"," ---","Mail Merge Wizard needs a way to add database fields.","2013-08-07 14:38:26"
44721,"Writer","ui","issues","CONFIRMED"," ---","Table toolbar disappears when bitmap/graphic is selected","2013-08-07 14:38:26"
45412,"Writer","ui","issues","CONFIRMED"," ---","insert autotext with form controls: always design mode is active","2017-05-20 11:19:29"
45499,"Writer","ui","issues","CONFIRMED"," ---","Applying frame style to image ignores image aspect ratio","2013-02-07 22:43:02"
45509,"Writer","ui","issues","CONFIRMED"," ---","Word count dialog: numbers should be selectable","2013-02-07 22:41:59"
45636,"Writer","ui","issues","CONFIRMED"," ---","Menu state not correct after deleting a drawing engine object","2017-05-20 11:22:02"
45893,"Writer","ui","issues","CONFIRMED"," ---","Rechecking User Entered Word Corrections in Spellcheck Dialogue","2014-04-07 14:39:36"
45982,"Writer","ui","issues","CONFIRMED"," ---","Too many paragraphs numbered on import","2013-08-07 14:38:26"
46027,"Writer","ui","issues","CONFIRMED"," ---","manipulating table border through toolbar icons is not intuitive at all","2013-08-07 14:38:26"
46589,"Writer","ui","issues","CONFIRMED"," ---","Layout is sometimes totally messed after using the top rulers to adjust margin","2013-08-07 14:38:26"
46656,"Writer","ui","issues","CONFIRMED"," ---","It's not obvious that I can edit the red word before I replace misspelled text with it using Spell Checker.","2013-08-07 14:38:26"
46785,"Writer","ui","issues","CONFIRMED"," ---","Word Count Feature: Wrong Dialog Type has been Choosen","2013-08-07 14:38:26"
47029,"Writer","ui","issues","CONFIRMED"," ---","Save complete view state of Writer document","2013-02-07 22:35:31"
47117,"Writer","ui","issues","CONFIRMED"," ---","Following page-style setting should include an entry ""any style""","2013-02-07 22:39:58"
47240,"Writer","ui","issues","CONFIRMED"," ---","Document shadow not painted correctly","2017-05-20 11:26:14"
47320,"Writer","ui","issues","CONFIRMED"," ---","Paste special 'Graphic [StarOffice Writer]' is missing","2013-08-07 14:38:26"
47740,"Writer","ui","issues","CONFIRMED"," ---","annoying toolbars behavior","2013-08-07 14:38:26"
48059,"Writer","ui","issues","CONFIRMED"," ---","Ability to execute mailing from data view window without the wizard","2013-02-07 21:50:53"
48164,"Writer","ui","issues","CONFIRMED"," ---","Sort table without a heading","2013-02-07 22:34:20"
48653,"Writer","ui","issues","CONFIRMED"," ---","Table: Alignment of formula cell not saved","2013-08-07 14:38:26"
48706,"Writer","ui","issues","CONFIRMED"," ---","Strings in Undo controller broken after grouping objects","2013-08-07 14:38:26"
48723,"Writer","ui","issues","CONFIRMED"," ---","Polite salutation (easier Autotext menu)","2013-02-07 22:43:04"
49134,"Writer","ui","issues","CONFIRMED"," ---","change font style term ""Outine"" to ""Contour""","2017-05-20 11:18:18"
49243,"Writer","ui","issues","CONFIRMED"," ---","Derived paragraph styles have wrong bordering when clicking ""standard"" button","2013-08-07 14:38:26"
49466,"Writer","ui","issues","CONFIRMED"," ---","bold, italic, underline icon could be better","2013-02-07 22:40:13"
49475,"Writer","ui","issues","CONFIRMED"," ---","add option to page style allowing not to count styled page in total of pages","2013-02-07 22:39:52"
49587,"Writer","ui","issues","CONFIRMED"," ---","Insert a filigree in background","2013-02-07 22:34:19"
49632,"Writer","ui","issues","CONFIRMED"," ---","Replace ""Default"" by ""Text Body"" in first paragraph of new document","2013-02-07 22:33:59"
49639,"Writer","ui","issues","CONFIRMED"," ---","Modify of OOo HTML Editor","2013-02-07 22:32:44"
49671,"Writer","ui","issues","CONFIRMED"," ---","Can't turn off ""restart number at level n"" in Outline","2013-08-07 14:38:26"
49753,"Writer","ui","issues","CONFIRMED"," ---","Table with merged cells misplacing content","2013-08-07 14:38:26"
50039,"Writer","ui","issues","CONFIRMED"," ---","use two lines for page tooltip","2013-02-07 22:35:17"
50052,"Writer","ui","issues","CONFIRMED"," ---","Password protected files for mailmerge handling","2013-08-07 14:38:26"
50163,"Writer","ui","issues","CONFIRMED"," ---","no modal message box when wrapping around during repeated text search","2013-02-07 22:32:09"
50176,"Writer","ui","issues","CONFIRMED"," ---","""Save to"" of images embedded in text (and other?) documents","2013-08-07 14:44:35"
50202,"Writer","ui","issues","CONFIRMED"," ---","docking of track-changes panel into main menu","2013-02-07 22:40:12"
50217,"Writer","ui","issues","CONFIRMED"," ---","Endnotes and footnotes enhanced to enable the first note to be un-numbered.","2013-02-07 22:36:54"
50220,"Writer","ui","issues","CONFIRMED"," ---","Enhanced Heading Support for Endnotes","2013-02-07 22:40:55"
50494,"Writer","ui","issues","CONFIRMED"," ---","Button for Frame Tool is Missing in Writer Toolbar","2013-08-07 14:38:26"
50537,"Writer","ui","issues","CONFIRMED"," ---","MailMerge: The view from step6 to stp7 should not changed my window position and size","2017-05-20 11:21:44"
50538,"Writer","ui","issues","CONFIRMED"," ---","MailMerge: Limit mailmerge dialog to one","2017-05-20 11:20:05"
50543,"Writer","ui","issues","CONFIRMED"," ---","MaiMerge via e-mail doesn't recognized on last step","2017-05-20 11:20:12"
50584,"Writer","ui","issues","CONFIRMED"," ---","Ask for Userdata, if Readkining is used without proper user data","2013-08-07 14:38:26"
50629,"Writer","ui","issues","CONFIRMED"," ---","""Syncronise"" option in Format->Frame->Borders","2014-03-19 10:19:08"
50816,"Writer","ui","issues","CONFIRMED"," ---","Cursor lost after spell checking","2017-05-20 11:19:54"
50953,"Writer","ui","issues","CONFIRMED"," ---","Find/Replace dialog: ""More options"" on by default","2013-02-07 22:42:45"
50958,"Writer","ui","issues","CONFIRMED"," ---","Make Navigator's use of screen space more efficient","2013-02-07 22:36:32"
51113,"Writer","ui","issues","CONFIRMED"," ---","Need to clear a control when in ""Picture"" dialog, under ""Picture"" tab, when using images with alpha","2017-05-20 11:22:47"
51518,"Writer","ui","issues","CONFIRMED"," ---","Inconsistent treatment of Condition tab when creating new paragraph style","2017-05-20 11:19:59"
51882,"Writer","ui","issues","CONFIRMED"," ---","Select table cell with single click like MS Word","2013-02-07 22:36:17"
51884,"Writer","ui","issues","CONFIRMED"," ---","Selection bug if table with header spans two pages","2013-08-07 14:38:26"
52070,"Writer","ui","issues","CONFIRMED"," ---","Compatibility option ""no special line break calculation for italic fonts"" needed.","2013-08-07 14:38:26"
52220,"Writer","ui","issues","CONFIRMED"," ---","AutoSpellcheck underline adjustable by user","2014-03-17 10:55:57"
52294,"Writer","ui","issues","CONFIRMED"," ---","Add normal, HTML and Preview Tab","2013-02-07 22:38:18"
52488,"Writer","ui","issues","CONFIRMED"," ---","Usability of Linking Frames Behavior Should be Improved","2013-08-07 14:38:26"
52490,"Writer","ui","issues","CONFIRMED"," ---","make German terminology correction: (style) Vorlage --> Formatvorlage","2017-05-20 11:22:23"
53431,"Writer","ui","issues","CONFIRMED"," ---","Add ""clear formatting""  to Stylist","2013-02-07 22:33:36"
53656,"Writer","ui","issues","CONFIRMED"," ---","'Edit Section' dialog misbehavior","2017-05-20 11:25:42"
53827,"Writer","ui","issues","CONFIRMED"," ---","enable selective removal of direct formattings in format/style dialogs","2013-02-07 22:39:49"
53999,"Writer","ui","issues","CONFIRMED"," ---","Cross References","2017-05-20 11:22:45"
54048,"Writer","ui","issues","CONFIRMED"," ---","Table selection not kept when Format->Paragraph->drop caps tab selected","2017-05-20 11:19:55"
54209,"Writer","ui","issues","CONFIRMED"," ---","Annoying arrangement of information fields in bizcard wizard","2013-02-07 22:34:14"
54360,"Writer","ui","issues","CONFIRMED"," ---","Formula editor should be allowed to stay open while editing within writer","2014-04-07 11:32:08"
54396,"Writer","ui","issues","CONFIRMED"," ---","Minimize mail merge wizard window to panel","2014-04-07 11:29:20"
54764,"Writer","ui","issues","CONFIRMED"," ---","OOo Writer and WordML","2013-08-07 14:38:26"
54846,"Writer","ui","issues","CONFIRMED"," ---","Hyperlinks in index not converted correctly 1.1.5 -> 1.9.130","2017-05-20 11:19:42"
54934,"Writer","ui","issues","CONFIRMED"," ---","non-printing (page-anchored) frame still clips frames underneath","2013-08-07 14:38:26"
55208,"Writer","ui","issues","CONFIRMED"," ---","floating toolbar for headers and footers","2013-02-07 22:43:24"
55218,"Writer","ui","issues","CONFIRMED"," ---","MailMergeWizard: Impossible to remove datasource","2013-08-07 14:38:26"
55461,"Writer","ui","issues","CONFIRMED"," ---","snap to grid doesn't work correctly inside frame","2017-05-20 11:22:39"
55466,"Writer","ui","issues","CONFIRMED"," ---","Wrong display size in mm on drawing objects larger than 100mm in Writer","2017-05-20 10:44:25"
55488,"Writer","ui","issues","CONFIRMED"," ---","In table borders sometimes a middle line is not represented","2017-05-20 11:25:42"
55561,"Writer","ui","issues","CONFIRMED"," ---","Inconsistency of the Appearance - Fields shading option","2017-05-20 11:19:56"
55646,"Writer","ui","issues","CONFIRMED"," ---","Dialog ""Frame"" in Writer / ""automatic size"" string","2017-05-20 11:17:53"
55711,"Writer","ui","issues","CONFIRMED"," ---","Better support for Word hotkeys","2013-08-07 14:38:26"
55859,"Writer","ui","issues","CONFIRMED"," ---","preview for scaling pictures in crop-dialog","2013-02-07 22:35:00"
56391,"Writer","ui","issues","CONFIRMED"," ---","Autocaption preview does not update","2013-08-07 14:38:26"
56552,"Writer","ui","issues","CONFIRMED"," ---","Header/footer deletion cannot be undone","2013-08-07 14:38:26"
56554,"Writer","ui","issues","CONFIRMED"," ---","After saving a Writer document to HTML, the view doesn't reflect the HTML layout.","2013-08-07 14:38:26"
56555,"Writer","ui","issues","CONFIRMED"," ---","Page Preview button problem in HTML source view","2017-05-20 11:22:02"
56641,"Writer","ui","issues","CONFIRMED"," ---","Writer doesn't inform why it's not pasting (Tables with non-matching column number)","2013-08-07 14:38:26"
56907,"Writer","ui","issues","CONFIRMED"," ---","Line Spacing toolbar button with extended drop down menu","2013-02-07 22:41:42"
56924,"Writer","ui","issues","CONFIRMED"," ---","Implement Chapter/Section/Paragraph Folding","2014-03-25 20:11:48"
57024,"Writer","ui","issues","CONFIRMED"," ---","the connected shortcut should appear too in the short info which apears while moving the mouse over a button","2013-08-07 14:38:26"
57027,"Writer","ui","issues","CONFIRMED"," ---","menu for available commands/ functions and shortcuts","2013-08-07 14:38:26"
57408,"Writer","ui","issues","CONFIRMED"," ---","Add character formats ""Capitals"" & ""Small Caps"" & ""Initials"" to context menu","2013-02-07 22:41:41"
57736,"Writer","ui","issues","CONFIRMED"," ---","Data sources - interface is inconsistent","2013-02-07 22:41:50"
57853,"Writer","ui","issues","CONFIRMED"," ---","Can't disable space between latin and CTL text","2017-05-20 11:17:51"
57897,"Writer","ui","issues","CONFIRMED"," ---","Bad links in table of contents if chapter numbering starts with <> 1","2017-05-20 11:19:35"
57933,"Writer","ui","issues","CONFIRMED"," ---","Two OLE cannot be pasted from impress to writer","2017-05-20 11:20:09"
58342,"Writer","ui","issues","CONFIRMED"," ---","Synchronize the Navigator with the document (show the current position in its lists)","2013-02-07 22:33:24"
58367,"Writer","ui","issues","CONFIRMED"," ---","palette window focus behaviour","2013-02-07 22:32:13"
58417,"Writer","ui","issues","CONFIRMED"," ---","Zoom level ""optimal"" should regard content borders instead of page margins","2013-02-07 22:43:26"
58435,"Writer","ui","issues","CONFIRMED"," ---","Navigation skips nested tables","2013-08-07 14:44:35"
58604,"Writer","ui","issues","CONFIRMED"," ---","where to set value of field inseted by Insert->Fields->author","2013-08-07 14:38:26"
58951,"Writer","ui","issues","CONFIRMED"," ---","MailMerge: Allow selecting database on step3  also when check-box for address block is disabled","2017-05-20 11:25:59"
59097,"Writer","ui","issues","CONFIRMED"," ---","Undo Menu strings with non-Ascii characters broken (i.e. ""Ändern""->""Ã¤ndern"")","2013-08-07 14:38:26"
59150,"Writer","ui","issues","CONFIRMED"," ---","enhance Go To Specified Page","2013-02-07 22:41:26"
59200,"Writer","ui","issues","CONFIRMED"," ---","""Pack"" deleted records in biblio.","2013-08-07 14:38:26"
59209,"Writer","ui","issues","CONFIRMED"," ---","No memory in Fields dialog for user's previous selections","2013-08-07 14:38:26"
59210,"Writer","ui","issues","CONFIRMED"," ---","No clipboard linking for reference hinting in Fields dialog (Select pane)","2013-08-07 14:38:26"
59286,"Writer","ui","issues","CONFIRMED"," ---","MailMerge: Avoid a mistake at step 3","2017-05-20 11:20:00"
59300,"Writer","ui","issues","CONFIRMED"," ---","rename book chapter from navigator","2013-02-07 22:37:29"
59349,"Writer","ui","issues","CONFIRMED"," ---","Sorting: Keytype-Reset when language changes","2017-05-20 11:22:01"
59378,"Writer","ui","issues","CONFIRMED"," ---","Missing vertical position in in Format-Picture-dialog","2017-05-20 11:21:49"
59581,"Writer","ui","issues","CONFIRMED"," ---","Automatic horizontal line behaviour unfriendly, line almost untouchable","2017-08-20 16:55:39"
59707,"Writer","ui","issues","CONFIRMED"," ---","add Apply Globally to Edit Paragraph Style","2013-02-07 22:38:09"
59812,"Writer","ui","issues","CONFIRMED"," ---","For a multi-page table, insert continuation indicators on each page (""continue on page #"" or similar)","2013-02-07 22:39:59"
59813,"Writer","ui","issues","CONFIRMED"," ---","In OOo windows, provide type-ahead (incremental search)","2013-02-07 22:43:27"
60000,"Writer","ui","issues","CONFIRMED"," ---","Keep original filedate when using Document Converter","2013-02-07 22:36:26"
60055,"Writer","ui","issues","CONFIRMED"," ---","Correct the mechanisms for setting the caption of a frame.","2013-02-07 22:34:03"
60056,"Writer","ui","issues","CONFIRMED"," ---","Rename the ""Frame..."" command in frame context menu","2013-02-07 22:32:33"
60134,"Writer","ui","issues","CONFIRMED"," ---","MailMerge: Arrange match fields button to the place holder","2017-05-20 11:21:45"
60255,"Writer","ui","issues","CONFIRMED"," ---","Provide a tool to find all unresolvable links in the document","2013-02-07 22:37:06"
60267,"Writer","ui","issues","CONFIRMED"," ---","Show style types in Stylist as Tab's and make them detachable","2013-02-07 22:35:28"
60311,"Writer","ui","issues","CONFIRMED"," ---","Make setting of ""Space to text"" parameter interactive","2013-08-07 14:38:26"
60393,"Writer","ui","issues","CONFIRMED"," ---","Fields dialog: listbox has no horizontal scrollbar","2017-05-20 11:20:06"
60420,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Help window is not visible when application has focus","2013-08-07 14:44:35"
60426,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Insert-Footer/Header-<PageStyleNames> confuses users","2013-08-07 14:44:35"
60438,"Writer","ui","issues","CONFIRMED"," ---","MailMerge ignores printer settings","2017-05-20 11:17:48"
60460,"Writer","ui","issues","CONFIRMED"," ---","No possibility to copy table inside table","2013-02-07 22:36:39"
60616,"Writer","ui","issues","CONFIRMED"," ---","Provide search within headings, captions, etc.","2018-09-11 20:16:55"
60631,"Writer","ui","issues","CONFIRMED"," ---","The ""Target in document"" window is too narrow","2013-02-07 22:33:44"
60640,"Writer","ui","issues","CONFIRMED"," ---","Make ""Target in document"" window the main interface","2013-02-07 22:43:12"
60703,"Writer","ui","issues","CONFIRMED"," ---","Date Format in ""Edit Field: Variables"" Dialog","2013-08-07 14:38:26"
60719,"Writer","ui","issues","CONFIRMED"," ---","button for ""search upwards"" in search and replace dialog","2013-02-07 22:40:49"
60801,"Writer","ui","issues","CONFIRMED"," ---","In TOC, link to a non-existent item  is not handled properly","2013-08-07 14:38:26"
60803,"Writer","ui","issues","CONFIRMED"," ---","Show all available autotexts sorted on shortcuts","2013-02-07 22:43:28"
60805,"Writer","ui","issues","CONFIRMED"," ---","Spellcheckdialog does not allow to change language","2017-05-20 11:18:06"
60860,"Writer","ui","issues","CONFIRMED"," ---","visual indicator for ""Keep together with next paragraph""","2014-03-24 19:31:34"
60862,"Writer","ui","issues","CONFIRMED"," ---","Show inserted fields in navigator","2013-02-07 22:41:56"
60865,"Writer","ui","issues","CONFIRMED"," ---","Tooltips missing from some fields","2013-08-07 14:38:26"
61044,"Writer","ui","issues","CONFIRMED"," ---","Provision to clear all ""search attribute"" checkboxes","2014-03-19 15:11:09"
61093,"Writer","ui","issues","CONFIRMED"," ---","Provide the ImageMap function within the document; add target selector","2013-02-07 22:32:32"
61097,"Writer","ui","issues","CONFIRMED"," ---","Not all Index entries are right aligned.","2017-05-20 11:21:56"
61328,"Writer","ui","issues","CONFIRMED"," ---","Text-only editing (a la TeX or Wiki)","2013-02-07 22:35:44"
61336,"Writer","ui","issues","CONFIRMED"," ---","Let user check existing bookmarks before inserting new","2013-02-07 22:43:39"
61338,"Writer","ui","issues","CONFIRMED"," ---","Provide a facility to regenerate an Alphabetial Index","2013-02-07 22:39:26"
61342,"Writer","ui","issues","CONFIRMED"," ---","wrap long entries in Navigator.","2013-02-07 22:34:04"
61344,"Writer","ui","issues","CONFIRMED"," ---","Consistent active point for all mouse pointers.","2013-02-07 22:32:52"
61406,"Writer","ui","issues","CONFIRMED"," ---","Allow user to shift multiple toolbar buttons at a time","2013-02-07 22:36:41"
61407,"Writer","ui","issues","CONFIRMED"," ---","Allow user to insert a row/column BEFORE the current row/column","2013-02-07 22:32:11"
61526,"Writer","ui","issues","CONFIRMED"," ---","MailMerge: Salutation at step4 should be made flexible","2017-05-20 11:15:12"
61551,"Writer","ui","issues","CONFIRMED"," ---","Movement in Navigator should be like in Explorer's tree","2013-02-07 22:40:14"
61553,"Writer","ui","issues","CONFIRMED"," ---","Single-click activation mode for Navigator","2013-08-07 14:44:35"
61556,"Writer","ui","issues","CONFIRMED"," ---","Image pops out repeatedly out of a table","2013-08-07 14:44:35"
61557,"Writer","ui","issues","CONFIRMED"," ---","Writer frequently hangs","2013-08-07 14:38:26"
61570,"Writer","ui","issues","CONFIRMED"," ---","Add ""Hidden"" as attribute for Changes tracking display","2013-02-07 22:41:14"
61576,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Manual bullet lists created with special characters are not beeing recognized by AutoCorrection","2013-08-07 14:38:26"
61578,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Insert table in table was executed by accident","2013-08-07 14:38:26"
61580,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Mail Merge: Salutation line takes 3 rows by default.","2013-08-07 14:38:26"
61583,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Mail Merge Wizard:  Problems matching fields to table headings. Assigned column header to false field.","2013-08-07 14:38:26"
61643,"Writer","ui","issues","CONFIRMED"," ---","Navigator should also display all Index Entries.","2013-02-07 22:34:46"
61646,"Writer","ui","issues","CONFIRMED"," ---","Index entries located in tables do not show tooltips","2013-08-07 14:38:26"
61656,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Append two successive  tables automatically","2013-08-07 14:44:35"
61659,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: No special context menu for headers and footers","2013-08-07 14:38:26"
61660,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Word Completion in Writer is often executed wihtout intension due to conflicting shortcut","2013-08-07 14:38:26"
61663,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Possibility to insert only unformatted text is not  found","2013-08-07 14:44:35"
