"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
52148,"Writer","editing","issues","CONFIRMED"," ---","Extra paste option: keep formattings but leave out graphics","2013-02-07 22:34:13"
52281,"Writer","editing","issues","CONFIRMED"," ---","Custom sort lists for Write","2013-02-07 22:37:43"
52442,"Writer","editing","issues","CONFIRMED"," ---","crash on insert-frame when part of table is selected","2017-05-20 11:26:08"
52467,"Writer","editing","issues","CONFIRMED"," ---","Cannot edit mailmerge fields in Read Only documents","2013-08-07 14:38:26"
52470,"Writer","editing","issues","CONFIRMED"," ---","Selecting a sentence by mouse picks up wrong footnote anchor","2013-08-07 14:38:26"
52515,"Writer","editing","issues","CONFIRMED"," ---","Change font settings of multiple form fields","2013-02-07 22:40:05"
52578,"Writer","editing","issues","CONFIRMED"," ---","Control the numbering level shown in the TOC when inserting the chapter no.","2013-08-07 14:38:26"
52593,"Writer","editing","issues","CONFIRMED"," ---","Some diagrams shrink to become smaller when you resize them larger","2017-05-20 11:22:04"
52987,"Writer","editing","issues","CONFIRMED"," ---","Cut and paste inconsistency on Text/graphic combination","2017-05-20 11:22:43"
53098,"Writer","editing","issues","CONFIRMED"," ---","A4 to Letter reformatting in Read Only document","2013-02-07 22:32:29"
53101,"Writer","editing","issues","CONFIRMED"," ---","bad copying of text within outline","2017-05-20 11:22:26"
53149,"Writer","editing","issues","CONFIRMED"," ---","Context menu commands for hyperlinks","2013-08-07 14:38:26"
53150,"Writer","editing","issues","CONFIRMED"," ---","context menu for image with caption","2013-08-07 14:38:26"
53167,"Writer","editing","issues","CONFIRMED"," ---","Automatic Scrolling Behavior (mouse drag selection highlight speed)","2013-08-07 14:38:26"
53181,"Writer","editing","issues","CONFIRMED"," ---","Display Table and figure Names in Cross-References Dialog","2013-02-07 22:33:06"
53225,"Writer","editing","issues","CONFIRMED"," ---","Tab width definition on OOoBasic IDE","2013-08-07 14:38:26"
53424,"Writer","editing","issues","CONFIRMED"," ---","Give option to limit reforatting process on visible area","2013-02-07 22:39:57"
53549,"Writer","editing","issues","CONFIRMED"," ---","The label-making tool could be improved","2017-05-20 10:45:00"
53621,"Writer","editing","issues","CONFIRMED"," ---","navigating by paragraph and sentence loses shift state","2013-08-07 14:38:26"
53637,"Writer","editing","issues","CONFIRMED"," ---","fontstyle not copied via clipboard","2017-05-20 11:26:04"
53705,"Writer","editing","issues","CONFIRMED"," ---","Insert file adds an extra page break for MSWord files","2017-05-20 10:44:44"
53858,"Writer","editing","issues","CONFIRMED"," ---","Outline numbering: It's not possible to remove selected Character Style","2017-05-20 10:45:33"
53931,"Writer","editing","issues","CONFIRMED"," ---","header numbering does not get updated on text copying","2017-05-20 11:25:44"
53989,"Writer","editing","issues","CONFIRMED"," ---","shapes lose position when pasted","2017-05-20 11:25:43"
53995,"Writer","editing","issues","CONFIRMED"," ---","Add ability to swap the axes in a table","2013-02-07 22:42:45"
54051,"Writer","editing","issues","CONFIRMED"," ---","WW8: obsolete tabstop in TOC imported; distorts TOC view on update","2017-05-20 11:20:10"
54099,"Writer","editing","issues","CONFIRMED"," ---","Select all does not work in certain document","2013-08-07 14:38:26"
54107,"Writer","editing","issues","CONFIRMED"," ---","Deletion of graphics","2013-02-07 22:34:01"
54108,"Writer","editing","issues","CONFIRMED"," ---","Deletion of grapics - anchored ""to paragraph"".","2013-02-07 22:32:48"
54124,"Writer","editing","issues","CONFIRMED"," ---","Crash when inserting non-installed OLE","2017-05-20 11:22:05"
54195,"Writer","editing","issues","CONFIRMED"," ---","Compare Document does not compare only differences","2017-05-20 11:03:51"
54229,"Writer","editing","issues","CONFIRMED"," ---","TOC - Make settings default settings for new documents","2015-09-08 10:16:26"
54325,"Writer","editing","issues","CONFIRMED"," ---","WW8: not possible to ungroup objects from drawing canvas","2017-05-20 11:22:49"
54592,"Writer","editing","issues","CONFIRMED"," ---","Pictures loosing names when resizing footer height","2017-05-20 11:26:04"
54700,"Writer","editing","issues","CONFIRMED"," ---","Fields for very long titles don't allow the use of reduced versions.","2013-08-07 14:38:26"
54923,"Writer","editing","issues","CONFIRMED"," ---","No obvious way to quickly increase/decrease font-size from the keyboard","2020-06-22 08:14:28"
55025,"Writer","editing","issues","CONFIRMED"," ---","Pasting object on selected object should take position of selected","2017-05-20 11:26:02"
55036,"Writer","editing","issues","CONFIRMED"," ---","In-document version comparison requires version to be open","2017-05-20 11:19:54"
55067,"Writer","editing","issues","CONFIRMED"," ---","thai: Input sequence checking does not work at the beginning of a run","2013-08-07 14:38:26"
55083,"Writer","editing","issues","CONFIRMED"," ---","Input of thin spaces in text mode","2013-02-07 22:39:31"
55123,"Writer","editing","issues","CONFIRMED"," ---","cannot delete section inserted as link","2013-02-07 22:32:17"
55163,"Writer","editing","issues","CONFIRMED"," ---","Autofill in tables","2013-02-07 22:37:57"
55363,"Writer","editing","issues","CONFIRMED"," ---","Editing numbers in tables leads to wrong sorting and saving","2013-08-07 14:44:35"
55454,"Writer","editing","issues","CONFIRMED"," ---","Possibility to move a bookmark from one place to another","2013-08-07 14:38:26"
55475,"Writer","editing","issues","CONFIRMED"," ---","Undo produces crash after copy and paste","2013-08-07 14:38:26"
55727,"Writer","editing","issues","CONFIRMED"," ---","predecending character of an ""as character""-anchored graphic is not selectable with the mouse","2013-08-07 14:38:26"
55747,"Writer","editing","issues","CONFIRMED"," ---","find and replace: move ""Current selection only"" to standard options","2013-02-07 22:32:08"
55804,"Writer","editing","issues","CONFIRMED"," ---","Diff for writer from command line","2013-02-07 22:39:23"
55944,"Writer","editing","issues","CONFIRMED"," ---","copy/paste of nested tables does not work properly","2013-08-07 14:38:26"
55977,"Writer","editing","issues","CONFIRMED"," ---","Format picture/macros gives continuous loop if jre not present","2017-12-13 10:57:01"
56006,"Writer","editing","issues","CONFIRMED"," ---","Need to show change bars against a modified secton of a document","2013-02-07 22:35:05"
56038,"Writer","editing","issues","CONFIRMED"," ---","can't modify broken link in master document","2013-08-07 14:38:26"
56201,"Writer","editing","issues","CONFIRMED"," ---","Also adapt new default bullet for list created by AutoFormat","2017-05-20 11:15:25"
56281,"Writer","editing","issues","CONFIRMED"," ---","Assert ""tabkette verknotet"" when selecting nested table via keyboard","2013-08-07 14:44:35"
56339,"Writer","editing","issues","CONFIRMED"," ---","Inconsistent indexing results","2013-08-07 14:38:26"
56449,"Writer","editing","issues","CONFIRMED"," ---","Find&Replace in selection replaces whole selection with replacement string","2017-05-20 11:18:10"
56556,"Writer","editing","issues","CONFIRMED"," ---","Autocorrect get capitalization wrong (TEH -> the)","2013-08-07 14:38:26"
56624,"Writer","editing","issues","CONFIRMED"," ---","Assigning a list style to a paragraph style creates two undo steps","2017-05-20 11:18:11"
56851,"Writer","editing","issues","CONFIRMED"," ---","Undo on changing hard format of numering label does not work","2017-05-20 11:17:33"
57016,"Writer","editing","issues","CONFIRMED"," ---","When commenting a change, the comment is not shown in the Extended Tips","2013-02-07 22:43:21"
57052,"Writer","editing","issues","CONFIRMED"," ---","Num label highlighting not refreshed on Undo of demoting","2017-05-20 11:21:57"
57157,"Writer","editing","issues","CONFIRMED"," ---","bad copy paste function with simple text.","2013-08-07 14:44:35"
57417,"Writer","editing","issues","CONFIRMED"," ---","Right-click on option on word with search web & web dictionary","2013-02-07 22:34:28"
57450,"Writer","editing","issues","CONFIRMED"," ---","Convert text to table inside tables defect","2013-08-07 14:38:26"
58012,"Writer","editing","issues","CONFIRMED"," ---","Format or pasted text  not respected for Copy Paste into text with text position 'subscript'","2017-05-20 11:15:15"
58247,"Writer","editing","issues","CONFIRMED"," ---","mail merge wizard: use only selected datasets","2017-05-20 10:45:21"
58281,"Writer","editing","issues","CONFIRMED"," ---","Cannot add hyphenated words to custom dictionary","2013-08-07 14:38:26"
58307,"Writer","editing","issues","CONFIRMED"," ---","removing last row from a text table doesn't update formulas","2017-05-20 11:19:40"
58475,"Writer","editing","issues","CONFIRMED"," ---","arbitrary arrowhead placement","2013-02-07 22:32:09"
58482,"Writer","editing","issues","CONFIRMED"," ---","add help content for HTML tag for linebreak without paragraph break","2013-02-07 22:37:11"
58483,"Writer","editing","issues","CONFIRMED"," ---","add possibility to insert soft hyphen in auto-hyphen dialogue","2013-02-07 22:38:39"
58596,"Writer","editing","issues","CONFIRMED"," ---","Replace command in spell check does not update immediately","2017-05-20 11:19:31"
58601,"Writer","editing","issues","CONFIRMED"," ---","Missing cross-reference after moving","2013-08-07 14:38:26"
58610,"Writer","editing","issues","CONFIRMED"," ---","Alphabetical Index - default mode for ""Combine identical entries"" should depend on locale","2017-06-25 10:12:39"
58620,"Writer","editing","issues","CONFIRMED"," ---","vertical split cells cannot be resized in a table under certain circumstances","2013-02-07 22:39:06"
58628,"Writer","editing","issues","CONFIRMED"," ---","Paste text from clipboard to tables might be improved","2013-02-07 22:39:22"
58643,"Writer","editing","issues","CONFIRMED"," ---","Standard abbreviations are not included by default","2013-02-07 22:34:58"
58676,"Writer","editing","issues","CONFIRMED"," ---","Cross-references screwed if editing while record changes active","2013-08-07 14:38:26"
58684,"Writer","editing","issues","CONFIRMED"," ---","Sort references in dialog","2013-02-07 22:40:16"
58766,"Writer","editing","issues","CONFIRMED"," ---","intelligent select and move","2013-02-07 22:37:02"
58828,"Writer","editing","issues","CONFIRMED"," ---","new thesaurus not robust","2017-05-20 11:31:12"
58880,"Writer","editing","issues","CONFIRMED"," ---","The file name field doesn't display certain characters correctly","2017-05-20 11:22:07"
58991,"Writer","editing","issues","CONFIRMED"," ---","Cross-reference Fields window should be expandable","2017-05-20 11:20:02"
58995,"Writer","editing","issues","CONFIRMED"," ---","Undo line numbering","2013-08-07 14:38:26"
59092,"Writer","editing","issues","CONFIRMED"," ---","Multiple autocomplition lists","2013-02-07 22:37:47"
59185,"Writer","editing","issues","CONFIRMED"," ---","Search and Replace ignores max-character-limit of paragraphs (may cause data loss)","2017-05-20 11:15:12"
59206,"Writer","editing","issues","CONFIRMED"," ---","when we switch from web edit to print layout the drawing moves","2017-05-20 11:19:41"
59278,"Writer","editing","issues","CONFIRMED"," ---","It shouldn't be allowed to add rows with ""tab"" key to tables in protected sections","2017-05-20 11:19:53"
59558,"Writer","editing","issues","CONFIRMED"," ---","Wrong wrap around text frames in some circumstances","2017-05-20 11:26:11"
59626,"Writer","editing","issues","CONFIRMED"," ---","Modify author of an existent document","2013-08-07 14:38:26"
59652,"Writer","editing","issues","CONFIRMED"," ---","Inserting images should place the image immediately at the current insertion point","2013-02-07 22:41:19"
59687,"Writer","editing","issues","CONFIRMED"," ---","Text rotation should be eased","2013-02-07 22:38:57"
59862,"Writer","editing","issues","CONFIRMED"," ---","(add) date fields (which) should not update until doc is edited","2013-02-07 22:41:08"
60005,"Writer","editing","issues","CONFIRMED"," ---","search footnotes as soon as they are referenced in the text","2013-02-07 22:40:08"
60294,"Writer","editing","issues","CONFIRMED"," ---","In vertically merged table cells last para and first para of next cell become one paragraph","2013-08-07 14:38:26"
60295,"Writer","editing","issues","CONFIRMED"," ---","Offer possibility to unify different column width of merged tables","2014-05-02 09:38:20"
60355,"Writer","editing","issues","CONFIRMED"," ---","Multiselection in Navigator","2013-02-07 22:42:06"
60379,"Writer","editing","issues","CONFIRMED"," ---","performence issue: long waitingtimes and cpu consumption while editing special document.","2017-05-20 11:19:31"
60447,"Writer","editing","issues","CONFIRMED"," ---","Paste 'simple' text into multiple cells of a writer table alters text in all but the first selected cell","2013-08-07 14:38:26"
60612,"Writer","editing","issues","CONFIRMED"," ---","Highlight in a table cell floods the cell- cannot be reduced","2014-04-15 18:22:14"
60619,"Writer","editing","issues","CONFIRMED"," ---","Merge two tables separated with white space","2013-02-07 22:32:11"
60632,"Writer","editing","issues","CONFIRMED"," ---","Keep with next paragraph does not work inside table cells; make it configurable","2013-02-07 22:32:06"
60656,"Writer","editing","issues","CONFIRMED"," ---","color buttons in text object bar should all behave the same way","2013-02-07 22:36:56"
60683,"Writer","editing","issues","CONFIRMED"," ---","Offer option to disallow first row of table at bottom of page even when ""repeat header"" is disabled","2013-02-07 22:39:56"
60686,"Writer","editing","issues","CONFIRMED"," ---","The logic of ""keep with next paragraph"" is defective","2013-08-07 14:38:26"
60687,"Writer","editing","issues","CONFIRMED"," ---","Muti-page tables cannot be split at beginning of page even without repeated heading","2017-05-20 11:22:40"
60755,"Writer","editing","issues","CONFIRMED"," ---","Images anchored to paragraph can reach page boundary","2013-02-07 22:37:39"
60756,"Writer","editing","issues","CONFIRMED"," ---","Wrong cursor while moving graphic across a table","2017-05-20 11:26:11"
60757,"Writer","editing","issues","CONFIRMED"," ---","Difficult to anchor images to text located in nested tables","2017-05-20 11:19:34"
60781,"Writer","editing","issues","CONFIRMED"," ---","After cursor movement left or right, format of new typed character should consider direction of cursor movement","2013-02-07 22:38:36"
60868,"Writer","editing","issues","CONFIRMED"," ---","During object moving, show acceptability of target location","2013-02-07 22:33:42"
61021,"Writer","editing","issues","CONFIRMED"," ---","cannot suppress blank lines in addresses when creating labels","2017-05-20 11:22:05"
61040,"Writer","editing","issues","CONFIRMED"," ---","allow nested table without additional paragraph in cell","2013-08-07 14:38:26"
61068,"Writer","editing","issues","CONFIRMED"," ---","ex post application of autoCorrect attributes","2013-02-07 22:40:58"
61090,"Writer","editing","issues","CONFIRMED"," ---","While editing style, show the effect directly in document","2013-02-07 22:39:02"
61094,"Writer","editing","issues","CONFIRMED"," ---","Allow a user to anchor image to other image.","2013-02-07 22:36:50"
61104,"Writer","editing","issues","CONFIRMED"," ---","Can't move the cursor (insertion point) when start moving from some position","2013-08-07 14:38:26"
61126,"Writer","editing","issues","CONFIRMED"," ---","select-all missing page-anchored images","2013-08-07 14:38:26"
61133,"Writer","editing","issues","CONFIRMED"," ---","Automated conversion of text into cross-reference/hyperlink","2014-03-24 19:40:12"
61144,"Writer","editing","issues","CONFIRMED"," ---","Inserting objects in a document that are represented by an icon","2017-05-20 11:17:40"
61220,"Writer","editing","issues","CONFIRMED"," ---","Add option, that vertically merged cells in a table do not break up the rows layout","2013-02-07 22:34:29"
61222,"Writer","editing","issues","CONFIRMED"," ---","Single click on selected frame should also transfer to content's edit mode (like Enter key)","2013-02-07 22:36:58"
61226,"Writer","editing","issues","CONFIRMED"," ---","Allow user to move a graphic into a frame; anchor should also snap in frames","2013-02-07 22:43:39"
61340,"Writer","editing","issues","CONFIRMED"," ---","Allow selection that ends with a table.","2013-02-07 22:36:26"
61343,"Writer","editing","issues","CONFIRMED"," ---","Provide ""favorite special characters"" list.","2018-08-14 09:15:17"
61365,"Writer","editing","issues","CONFIRMED"," ---","XForms: calculated fiels not updated","2013-02-07 21:56:32"
61404,"Writer","editing","issues","CONFIRMED"," ---","Provide ""Merge before splitting"" option for tables","2014-03-14 13:52:45"
61405,"Writer","editing","issues","CONFIRMED"," ---","Split a cell to match neighboring cells","2013-02-07 22:34:45"
61410,"Writer","editing","issues","CONFIRMED"," ---","When a table's row breaks, it appears like two rows","2013-02-07 22:38:40"
61636,"Writer","editing","issues","CONFIRMED"," ---","WW8: Frames anchored on wrong page; should be placed on preceeding page","2017-05-20 11:22:11"
61644,"Writer","editing","issues","CONFIRMED"," ---","Provide printable summary of notes in the document/printpreview","2017-05-20 11:18:11"
61923,"Writer","editing","issues","CONFIRMED"," ---","Allow easy renaming of cross-references","2013-02-07 22:41:59"
61924,"Writer","editing","issues","CONFIRMED"," ---","Allow some styles to automatically be used as cross-references","2013-02-07 22:40:04"
61925,"Writer","editing","issues","CONFIRMED"," ---","Automatically assign a default name to new cross-references","2013-02-07 22:38:46"
61947,"Writer","editing","issues","CONFIRMED"," ---","OOo 1.x -> 2.0 regression: selected picture are not inverted","2013-08-07 14:44:35"
62110,"Writer","editing","issues","CONFIRMED"," ---","Convert text to list should handle multiple levels","2013-02-07 22:38:04"
62136,"Writer","editing","issues","CONFIRMED"," ---","""Find and replace"" must treat non-breaking characters (i.e. spaces, hyphens) as their normal equivalents","2013-08-07 14:38:26"
62249,"Writer","editing","issues","CONFIRMED"," ---","footnote separator width not correctly displayed from 2nd footnote on","2013-08-07 14:38:26"
62273,"Writer","editing","issues","CONFIRMED"," ---","need for separate foontotes editing mode and export","2013-02-07 22:37:04"
62588,"Writer","editing","issues","CONFIRMED"," ---","Pasting from clipboard pastes wrong content","2013-08-07 14:38:26"
62782,"Writer","editing","issues","CONFIRMED"," ---","Add function to add  directly a complete new row to at table with 1 column all cells merged vertically","2013-02-07 22:33:03"
62805,"Writer","editing","issues","CONFIRMED"," ---","A vertically merged cell splits the table unexpected place","2013-08-07 14:38:26"
62902,"Writer","editing","issues","CONFIRMED"," ---","Incorrect spacing at end of lines with glyph substitution","2013-08-07 14:38:26"
62949,"Writer","editing","issues","CONFIRMED"," ---","Pasting frame inserts RTF content as ASCII text from clipboard","2013-08-07 14:38:26"
62964,"Writer","editing","issues","CONFIRMED"," ---","form table control heading font cannot be changed","2013-02-07 22:42:06"
62983,"Writer","editing","issues","CONFIRMED"," ---","RTF: graphic in table exported with wrong size attributes","2017-05-20 11:22:38"
63234,"Writer","editing","issues","CONFIRMED"," ---","Intelligent soft hyphen handling as in WORD required","2014-04-03 13:08:08"
63241,"Writer","editing","issues","CONFIRMED"," ---","RTF: Page count field with user defined parameter imported as two fields","2017-05-20 11:19:39"
63316,"Writer","editing","issues","CONFIRMED"," ---","The ALT+arrow shortcuts can't shift object in a table","2017-05-20 11:15:45"
63317,"Writer","editing","issues","CONFIRMED"," ---","Moving CustomShape callouts with its beak/line at a fixed point","2013-02-07 22:43:02"
63424,"Writer","editing","issues","CONFIRMED"," ---","Grouping named list will put $1 placeholder in Undo list","2022-06-28 17:07:15"
63430,"Writer","editing","issues","CONFIRMED"," ---","drag-n-drop targets in ""Target in document"" window to compose a link","2013-02-07 22:34:48"
63527,"Writer","editing","issues","CONFIRMED"," ---","Draw object under graphic after undo on deletion of graphic","2013-08-07 14:44:35"
63606,"Writer","editing","issues","CONFIRMED"," ---","Replace text with page break","2014-01-18 11:49:20"
63647,"Writer","editing","issues","CONFIRMED"," ---","Impossible to manually resize tables when text flow is set to vertical","2017-05-20 11:22:04"
63827,"Writer","editing","issues","CONFIRMED"," ---","Copy/Paste unformated text of a numbering styled text","2019-05-11 15:40:46"
64005,"Writer","editing","issues","CONFIRMED"," ---","WW8: certain special character not imported correctly","2017-05-20 11:25:57"
64125,"Writer","editing","issues","CONFIRMED"," ---","writer clears selection clipboard when changing cursor position","2013-08-07 14:38:26"
64713,"Writer","editing","issues","CONFIRMED"," ---","Outline dialog overwrites indents of Heading style","2017-05-20 11:15:35"
64881,"Writer","editing","issues","CONFIRMED"," ---","controlling numbering indent with mouse not possible","2017-05-20 11:15:54"
65001,"Writer","editing","issues","CONFIRMED"," ---","Tab Key should demote group of selected bullets correctly","2013-08-07 14:38:26"
65101,"Writer","editing","issues","CONFIRMED"," ---","Dropping content into page margin when protected section at beginning","2013-08-07 14:38:26"
65139,"Writer","editing","issues","CONFIRMED"," ---","picture moving using keyboard, only down when anchored to paragraph","2017-05-20 11:19:42"
65345,"Writer","editing","issues","CONFIRMED"," ---","Incremental search in Writer","2014-03-19 13:34:20"
65401,"Writer","editing","issues","CONFIRMED"," ---","Picture not sticking to their place when placed in tables","2017-05-20 11:17:57"
65822,"Writer","editing","issues","CONFIRMED"," ---","Enable thesaurus for two-word queries","2013-02-07 22:37:22"
65995,"Writer","editing","issues","CONFIRMED"," ---","input fields noct changeable in protected sections when cursor in protected section is disabled","2017-05-20 11:17:55"
66038,"Writer","editing","issues","CONFIRMED"," ---","Make table indexing easier - enable object indexing without captions","2013-02-07 22:33:07"
66042,"Writer","editing","issues","CONFIRMED"," ---","Make referencing titles easier","2013-02-07 22:38:14"
66043,"Writer","editing","issues","CONFIRMED"," ---","Images inserted in a document should be anchored to the Â§ they're inserted in","2013-02-07 22:39:18"
66160,"Writer","editing","issues","CONFIRMED"," ---","rename autotext category doesn't work if name has a space","2017-05-20 11:15:29"
66266,"Writer","editing","issues","CONFIRMED"," ---","Drag-Copy table inside another table via Navigator places it wrong; may lead to crash","2013-08-07 14:44:35"
66308,"Writer","editing","issues","CONFIRMED"," ---","Hanging indent should be available from the ""Indents and Spacing"" tab","2013-02-07 22:41:02"
66315,"Writer","editing","issues","CONFIRMED"," ---","Add option to turn off drag-and-drop editing","2014-07-28 09:36:12"
66319,"Writer","editing","issues","CONFIRMED"," ---","Image titles for documents in different languages","2013-02-07 22:42:17"
66490,"Writer","editing","issues","CONFIRMED"," ---","Calc to Writer Copy, Link or Paste Enhancement Management","2013-08-07 14:38:26"
66517,"Writer","editing","issues","CONFIRMED"," ---","Give user control about default format when pasting from clipboard","2013-02-07 22:43:08"
66520,"Writer","editing","issues","CONFIRMED"," ---","Outline destroyed when pasting text from Word as RTF","2017-05-20 11:18:12"
66718,"Writer","editing","issues","CONFIRMED"," ---","OO uses incorrect XATOM on clipboard for RTF.","2013-08-07 14:38:26"
66778,"Writer","editing","issues","CONFIRMED"," ---","Document made in 2.0 crashes 2.0.2","2013-08-07 14:44:35"
66887,"Writer","editing","issues","CONFIRMED"," ---","Undo converts multiple cells selection in a table to multi-text selection","2013-08-07 14:38:26"
66902,"Writer","editing","issues","CONFIRMED"," ---","insert spreadsheets into master documents","2014-03-25 20:57:28"
66927,"Writer","editing","issues","CONFIRMED"," ---","Blank page inserted automatically after Index due to graphic in ""hidden text""","2013-08-07 14:38:26"
67049,"Writer","editing","issues","CONFIRMED"," ---","Search with Regular Expressions and Style Search at the same time","2013-08-07 14:38:26"
67131,"Writer","editing","issues","CONFIRMED"," ---","Enable Regular Expressions in AutoCorrect functionality","2013-08-07 14:38:26"
67381,"Writer","editing","issues","CONFIRMED"," ---","Allow Accept/Reject Changes for entire Master/ all Sub documents at once","2013-02-07 22:36:49"
67415,"Writer","editing","issues","CONFIRMED"," ---","Group/Ungroup drawing objects causes Loss of Wrap State","2017-05-20 11:25:39"
67500,"Writer","editing","issues","CONFIRMED"," ---","WILDCARDS in Writer Replacement List","2013-08-07 14:38:26"
67562,"Writer","editing","issues","CONFIRMED"," ---","easy arrow creation via AutoCorrect","2013-02-07 22:40:04"
67577,"Writer","editing","issues","CONFIRMED"," ---","WW8: bookmark in seq fields should be imported as Reference not as number range","2017-05-20 11:17:56"
67623,"Writer","editing","issues","CONFIRMED"," ---","GNOME (desktop) application font used as default bullet font","2017-05-20 11:15:21"
67649,"Writer","editing","issues","CONFIRMED"," ---","concordance files + multilungal entries; utf-8 don't work","2019-02-01 06:05:37"
67683,"Writer","editing","issues","CONFIRMED"," ---","Can't paste from clipboard after copying from certain programs","2013-08-07 14:38:26"
67772,"Writer","editing","issues","CONFIRMED"," ---","Large table with bullets very slow creating new bullets","2017-05-20 11:18:16"
67960,"Writer","editing","issues","CONFIRMED"," ---","Hiding changes to a document but still give indicator besides paragraph","2013-02-07 22:39:56"
67964,"Writer","editing","issues","CONFIRMED"," ---","Inconsistent line breaks when using mixed font sizes","2013-08-07 14:38:26"
68084,"Writer","editing","issues","CONFIRMED"," ---","Correcting spelling at the very start of a format chane results in the format change being lost","2013-08-07 14:44:35"
68144,"Writer","editing","issues","CONFIRMED"," ---","""Show changes"" moves view to cursor position","2013-08-07 14:38:26"
68158,"Writer","editing","issues","CONFIRMED"," ---","Cursor does not always advance properly when using the Saab font / Punjabi input","2013-08-07 14:38:26"
68212,"Writer","editing","issues","CONFIRMED"," ---","No AutoCaption when inserting a graphic with drag & drop","2017-05-20 11:05:10"
68231,"Writer","editing","issues","CONFIRMED"," ---","Deleting numbered paragraph will also delete preceeding table","2017-05-20 11:25:40"
68257,"Writer","editing","issues","CONFIRMED"," ---","Accept changes dialog erroneous behaviour with nested changes","2017-05-20 11:22:08"
68286,"Writer","editing","issues","CONFIRMED"," ---","Deleting text while Redlining active creates empty Undo entry","2013-08-07 14:44:35"
68310,"Writer","editing","issues","CONFIRMED"," ---","Autoformat remove linebreaks","2017-05-20 11:21:57"
68709,"Writer","editing","issues","CONFIRMED"," ---","Moving numbering inents via mouse does not work as specified","2017-05-20 11:15:56"
68711,"Writer","editing","issues","CONFIRMED"," ---","Hard format for number label changes character style","2017-05-20 11:15:13"
68714,"Writer","editing","issues","CONFIRMED"," ---","Backspace does not work correctly when numbered para has indents","2017-05-20 11:15:55"
68787,"Writer","editing","issues","CONFIRMED"," ---","The ""Edit index entry"" dialog can't follow the edited text","2013-08-07 14:44:35"
68815,"Writer","editing","issues","CONFIRMED"," ---","Paste URLs to assign URLs","2013-02-07 22:35:25"
68967,"Writer","editing","issues","CONFIRMED"," ---","Find backward with format and ""search for"" found only in current paragraph (in writer)","2017-05-20 11:22:00"
69034,"Writer","editing","issues","CONFIRMED"," ---","Next-page function confused with Next-Search function.","2013-02-07 21:48:56"
69132,"Writer","editing","issues","CONFIRMED"," ---","Scrolling w/ XML forms user mode","2013-08-07 14:44:35"
69332,"Writer","editing","issues","CONFIRMED"," ---","allow nested conditions when using conditional fields","2014-02-11 14:16:11"
69379,"Writer","editing","issues","CONFIRMED"," ---","Line insertion can result in display of corrupt graphics in editing area","2013-08-07 14:38:26"
69382,"Writer","editing","issues","CONFIRMED"," ---","Formula not properly updated when using user field variables","2017-05-20 11:19:35"
69504,"Writer","editing","issues","CONFIRMED"," ---","copy/paste of sections in the beginning and the end of a document looses the section in the target document","2013-08-07 14:38:26"
69507,"Writer","editing","issues","CONFIRMED"," ---","Copy/paste of numbered paragraphs into other numbering is not intuitive","2017-05-20 10:44:29"
69644,"Writer","editing","issues","CONFIRMED"," ---","Placing cursor sometimes erroneously gives dragging guides for (numbering) indents","2017-05-20 11:17:51"
69853,"Writer","editing","issues","CONFIRMED"," ---","Auto-indenting from numbered list will not intuitively go away","2017-05-20 11:22:16"
69926,"Writer","editing","issues","CONFIRMED"," ---","Find & Replace gets stuck in last footnote if word is not in document text body","2013-08-07 14:38:26"
69958,"Writer","editing","issues","CONFIRMED"," ---","Last line all coloured after copy/paste","2017-05-20 11:25:55"
70033,"Writer","editing","issues","CONFIRMED"," ---","Mysterious 'Apply attributes' action before Korean(IME) character input","2017-05-20 11:15:25"
70084,"Writer","editing","issues","CONFIRMED"," ---","Does not recognize URL when TLD is followed by a question mark","2017-05-20 11:19:48"
70249,"Writer","editing","issues","CONFIRMED"," ---","allow spaces in table object names","2013-02-07 22:38:03"
70336,"Writer","editing","issues","CONFIRMED"," ---","Adding a word to a dictionary should be easier (Not to choose a dict every time)","2013-02-07 21:59:31"
70593,"Writer","editing","issues","CONFIRMED"," ---","copy image from Adobe Reader to Impress ok but to Writer no.","2013-08-07 14:38:26"
70943,"Writer","editing","issues","CONFIRMED"," ---","Request for logical operator CONTAINS in field condition","2013-02-07 22:33:22"
71109,"Writer","editing","issues","CONFIRMED"," ---","invisible border of table in frame anvhored ""as character""","2017-05-20 11:20:12"
71136,"Writer","editing","issues","CONFIRMED"," ---","Autocorrect won't start numbering by ""a)""","2017-05-20 11:22:16"
71155,"Writer","editing","issues","CONFIRMED"," ---","order of redlines mixed up when merging documents","2013-08-07 14:44:35"
71171,"Writer","editing","issues","CONFIRMED"," ---","spell check dialog needs recheck","2013-02-07 22:39:16"
71272,"Writer","editing","issues","CONFIRMED"," ---","40 MB RTF file requires many system resources; editing VERY slow","2017-05-20 11:22:24"
71419,"Writer","editing","issues","CONFIRMED"," ---","Redlining: outline level wrong when moving heading ","2013-08-07 14:38:26"
71530,"Writer","editing","issues","CONFIRMED"," ---","Metafichier GDI Paste can't be pasted from orCAD","2017-05-20 11:22:41"
71537,"Writer","editing","issues","CONFIRMED"," ---","""Insert Row"" actually appends a table row in Writer - offer also ""inser row above""","2013-02-07 22:34:34"
71544,"Writer","editing","issues","CONFIRMED"," ---","Add 4th sort keys in Writer tables","2013-02-07 22:40:07"
