"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
41119,"General","ui","issues","CONFIRMED"," ---","Suggestion for version numbering","2013-12-20 11:48:43"
41216,"General","ui","issues","CONFIRMED"," ---","Templates are ""invisible"" after moving them","2013-02-07 21:49:57"
41327,"General","ui","issues","CONFIRMED"," ---","Field docInfomation(Modify) doesn't work well","2017-05-20 11:31:25"
41717,"General","ui","issues","CONFIRMED"," ---","Paragraph Style Dropdown should show preview in Format Toolbar of Writer and Calc","2013-12-22 08:14:25"
41774,"General","ui","issues","CONFIRMED"," ---","[RFE]- Some changes to the Template Management Dialog [Modify Styles / Apply styles between templates]","2013-08-07 15:31:33"
42260,"General","ui","issues","CONFIRMED"," ---","Add URL bar to the default set of Standard Toolbar of startmodule","2013-02-07 22:33:50"
42271,"General","ui","issues","CONFIRMED"," ---","Add a 'Close other windows' under 'Window' Menu","2013-02-07 22:34:41"
42292,"General","ui","issues","CONFIRMED"," ---","Provide an 'Open exported file automatically' option to Export Dialog","2013-02-07 22:43:36"
42646,"General","ui","issues","CONFIRMED"," ---","Localisation ISO 8601","2013-02-07 22:40:22"
42700,"General","ui","issues","CONFIRMED"," ---","Drawing toolbar should only have one callout button by default","2013-02-07 21:56:29"
42706,"General","ui","issues","CONFIRMED"," ---","Allow easy docking of Navigator and Stylist by double-clicking title bar","2013-08-07 15:31:33"
43306,"General","ui","issues","CONFIRMED"," ---","MediaPlayer under Unix/Linux should work ""out of the box""","2017-05-20 10:44:14"
43455,"General","ui","issues","CONFIRMED"," ---","Help viewer should open beside the document window on same screen","2013-02-07 22:35:53"
43841,"General","ui","issues","CONFIRMED"," ---","Cannot zoom in OLE embedded drawing","2013-02-07 22:39:12"
44336,"General","ui","issues","CONFIRMED"," ---","Save dailogue makes no sense.","2013-02-07 21:58:05"
44388,"General","ui","issues","CONFIRMED"," ---","Missing a return option when having detached a window","2013-02-07 21:49:29"
44433,"General","ui","issues","CONFIRMED"," ---","Show Certificate purpose in Viewer","2013-02-07 21:53:18"
44676,"General","ui","issues","CONFIRMED"," ---","Remember Last Working Directory","2013-08-07 15:31:14"
44883,"General","ui","issues","CONFIRMED"," ---","Selecting Tools - Options - Java takes some time -> hourglass icon?","2021-04-16 16:00:43"
45379,"General","ui","issues","CONFIRMED"," ---","can keyboard numeric pad arrow keys be made working like normal arrow keys in combination with Shift?","2013-02-07 22:43:05"
45455,"General","ui","issues","CONFIRMED"," ---","Make the language of the entries in QuickStart and system menus conditional to the language of the current user","2013-08-07 15:31:33"
45641,"General","ui","issues","CONFIRMED"," ---","""Trusted file locations"": paths are case-sensitive on windows","2017-05-20 11:31:03"
46028,"General","ui","issues","CONFIRMED"," ---","Default file format preferences layout is unclear","2014-02-26 15:54:12"
46097,"General","ui","issues","CONFIRMED"," ---","Saving not possible if save medium unavailable once","2013-02-07 22:01:28"
46214,"General","ui","issues","CONFIRMED"," ---","text copied into the clipboard when I change to the editmode.","2013-02-07 22:03:48"
46262,"General","ui","issues","CONFIRMED"," ---","ERROR: invalid argument type","2017-05-20 11:29:54"
46474,"General","ui","issues","CONFIRMED"," ---","Inconsistency in ""Styles and formatting"" pane  across applications","2013-02-07 22:35:01"
46480,"General","ui","issues","CONFIRMED"," ---","Backup before saving new version overwrites wrong backup file","2017-04-10 22:47:57"
46703,"General","ui","issues","CONFIRMED"," ---","OLE inplace prevent to Open a Doc","2017-05-20 11:31:24"
46837,"General","ui","issues","CONFIRMED"," ---","Save button initially active after opening file","2017-05-20 10:55:20"
47028,"General","ui","issues","CONFIRMED"," ---","Impossible to rename Toolbar button hint","2013-02-07 22:04:19"
47160,"General","ui","issues","CONFIRMED"," ---","Format - Controls menu entry is missing","2013-07-30 02:16:52"
47460,"General","ui","issues","CONFIRMED"," ---","missing document file extensions in Basic Macro dialog","2017-05-20 11:29:23"
47730,"General","ui","issues","CONFIRMED"," ---","Gallery does not support multi-selection","2013-02-07 22:33:49"
47805,"General","ui","issues","CONFIRMED"," ---","Base disappears leaving a hs_err_pid####.log No recreation","2013-02-07 21:57:56"
47839,"General","ui","issues","CONFIRMED"," ---","Missing hint in Internet Search dialog: Engine Modifications 'Prefix', 'Suffix', 'Separator' need to be done for all 3 radio button 'Type' selections","2016-02-17 21:24:38"
47875,"General","ui","issues","CONFIRMED"," ---","More informative dialog is requested, in case a document was loaded using incorrect password","2017-05-20 11:30:59"
47880,"General","ui","issues","CONFIRMED"," ---","Password dialog usability","2013-02-07 21:52:56"
48126,"General","ui","issues","CONFIRMED"," ---","Full Screen Toolbar","2013-11-22 14:00:09"
48147,"General","ui","issues","CONFIRMED"," ---","1.9.95 script library name ambiguity","2013-07-30 02:40:54"
48191,"General","ui","issues","CONFIRMED"," ---","Access to Evolution Adressbook","2013-02-07 22:34:18"
48509,"General","ui","issues","CONFIRMED"," ---","default language information lost while Copy & Paste","2017-05-20 11:31:08"
48705,"General","ui","issues","CONFIRMED"," ---","Quickstarter icon added to wrong Startup folder","2013-02-07 22:36:27"
48977,"General","ui","issues","CONFIRMED"," ---","Options do not show options","2014-02-20 14:58:45"
49637,"General","ui","issues","CONFIRMED"," ---","OOo and XML Visio Document","2013-02-07 22:41:48"
49771,"General","ui","issues","CONFIRMED"," ---","tools/Options/""Load/Save""/Microsoft Office  should contain the word OLE","2013-02-07 21:50:03"
50164,"General","ui","issues","CONFIRMED"," ---","OpenOffice allows deleting an opened file.","2013-08-07 15:31:33"
50166,"General","ui","issues","CONFIRMED"," ---","draw toolbar different in the suite elements","2013-08-07 15:31:33"
50336,"General","ui","issues","CONFIRMED"," ---","Cannot use character '?' in naming file to save with OOo own dialogs","2013-02-07 22:43:24"
50659,"General","ui","issues","CONFIRMED"," ---","Default focus on dialogs does not preselect texts","2013-02-07 22:36:41"
50700,"General","ui","issues","CONFIRMED"," ---","Editing a user created template is a confusing task.","2013-02-07 22:43:25"
50773,"General","ui","issues","CONFIRMED"," ---","Create a document container ala Microsoft Binder","2013-10-26 07:27:46"
51131,"General","ui","issues","CONFIRMED"," ---","Project Manager to Save and Restore Current State of All OOo Windows","2013-02-07 22:40:34"
51154,"General","ui","issues","CONFIRMED"," ---","save recent document history more often","2017-05-20 10:55:38"
51182,"General","ui","issues","CONFIRMED"," ---","Keep Ratio when resizing graphic object","2013-02-07 22:42:24"
51206,"General","ui","issues","CONFIRMED"," ---","Text on tabs does not inherit system color (some XP skins and themes)","2013-02-07 21:53:00"
51819,"General","ui","issues","CONFIRMED"," ---","Color names mismatch in color table","2013-02-07 22:38:05"
52101,"General","ui","issues","CONFIRMED"," ---","OOo 3.0 package enhancements","2013-02-07 22:40:35"
52248,"General","ui","issues","CONFIRMED"," ---","Modify flag is set after printing though option is not set","2017-05-20 11:31:44"
52310,"General","ui","issues","CONFIRMED"," ---","More format options in conversion wizard","2013-02-07 22:43:18"
52372,"General","ui","issues","CONFIRMED"," ---","Doc converter should recognize templates with same name","2013-07-30 02:42:16"
52817,"General","ui","issues","CONFIRMED"," ---","Only part of OLE Object is visible after ""Insert - create from file""","2017-05-20 11:31:25"
52866,"General","ui","issues","CONFIRMED"," ---","Allow arbitrary line widths in table cell borders","2014-02-26 15:17:35"
53024,"General","ui","issues","CONFIRMED"," ---","Reset button in Customize Toolbars dialog","2013-07-30 02:17:56"
53086,"General","ui","issues","CONFIRMED"," ---","User friendly changes","2014-03-12 09:54:16"
53091,"General","ui","issues","CONFIRMED"," ---","Better error feedback when saving of documents fail","2013-02-07 22:38:03"
53094,"General","ui","issues","CONFIRMED"," ---","Open behaviour of Options dialog","2017-05-20 11:31:40"
53106,"General","ui","issues","CONFIRMED"," ---","disable submenu if all items are disabled","2013-02-07 21:56:55"
53109,"General","ui","issues","CONFIRMED"," ---","review File menu for all modules","2013-02-07 21:49:20"
53110,"General","ui","issues","CONFIRMED"," ---","review Edit menu for all modules","2013-02-07 21:52:11"
53111,"General","ui","issues","CONFIRMED"," ---","review Insert menu for all modules","2013-02-07 21:58:24"
53114,"General","ui","issues","CONFIRMED"," ---","Help Agent to be removed or redesigned","2014-06-03 15:57:22"
53115,"General","ui","issues","CONFIRMED"," ---","Shift-F1 should work with menus as well","2013-02-07 21:56:41"
53156,"General","ui","issues","CONFIRMED"," ---","review context menus for all modules","2013-02-07 22:04:26"
53378,"General","ui","issues","CONFIRMED"," ---","Alignment commands have slightly different names","2013-07-30 02:23:21"
53683,"General","ui","issues","CONFIRMED"," ---","Options/Colors should allow hex entry & display","2013-02-07 22:32:39"
53684,"General","ui","issues","CONFIRMED"," ---","Options/Colors should allow HLS entry in hex & decimal","2013-02-07 22:39:41"
53790,"General","ui","issues","CONFIRMED"," ---","Close button is missing in right top corner if several documents are opened","2013-02-07 22:40:39"
54024,"General","ui","issues","CONFIRMED"," ---","Linked Calc OLE comes up read-only if opened directly","2017-05-20 11:31:01"
54150,"General","ui","issues","CONFIRMED"," ---","MailMerge Wizard: Select list of recipients: Buttons Filter... and Other Table... are active without function","2017-05-20 11:31:29"
54265,"General","ui","issues","CONFIRMED"," ---","DocumentConverter: Button ""Show Logfile"" has no Help-ID","2017-05-20 10:48:03"
54270,"General","ui","issues","CONFIRMED"," ---","String Problem In Fax Icon On Toolbar","2013-07-30 02:17:06"
54423,"General","ui","issues","CONFIRMED"," ---","Disable hidden icons in the ""visible buttons"" menu when the Asian or CTL support is disabled","2017-05-20 10:45:02"
54491,"General","ui","issues","CONFIRMED"," ---","Mozilla plugin should support all formats OOo supports","2013-02-07 22:40:07"
54752,"General","ui","issues","CONFIRMED"," ---","Add Commands to call  JavaScript, BeanShell, Python organizers","2013-11-15 05:48:03"
55002,"General","ui","issues","CONFIRMED"," ---","Add Recent Document to the Quick Starter Menu","2019-08-25 11:20:58"
55048,"General","ui","issues","CONFIRMED"," ---","Undo/redo accessed by mouse back/forward buttons","2013-02-07 22:41:39"
55193,"General","ui","issues","CONFIRMED"," ---","Cannot view one document wHen another is opening","2013-02-07 22:37:18"
55214,"General","ui","issues","CONFIRMED"," ---","OOo terminates without visible reason and without saving documents","2013-02-07 22:04:45"
55264,"General","ui","issues","CONFIRMED"," ---","Change of Menu-Name","2013-02-07 22:38:20"
55297,"General","ui","issues","CONFIRMED"," ---","Error: BitmapEx::BitmapEx( const ResId& rResId ): could not load image <res/mainmapp_32_8.png>","2017-05-20 11:29:59"
55770,"General","ui","issues","CONFIRMED"," ---","Menu system does not support multi-screen display","2013-02-07 21:50:26"
55771,"General","ui","issues","CONFIRMED"," ---","MailMergeWizard: ""Back to wizard"" float has useless close-button","2017-05-20 11:31:43"
55818,"General","ui","issues","CONFIRMED"," ---","Calc does not recognise templates without file extension","2017-05-20 11:31:14"
56738,"General","ui","issues","CONFIRMED"," ---","files opened in temporary folders should be read only","2013-02-07 22:40:36"
56762,"General","ui","issues","CONFIRMED"," ---","""#"" as a part of a filename does not work in openoffice save","2017-05-20 11:31:06"
56844,"General","ui","issues","CONFIRMED"," ---","Fields (i.e. date, time) display as ""?"" when drag & drop from Impress to Calc","2017-05-20 11:31:32"
56933,"General","ui","issues","CONFIRMED"," ---","disable (grey out) menu entries when all submenu entries are unavailable","2013-02-07 22:40:57"
56986,"General","ui","issues","CONFIRMED"," ---","Option dialog larger than 800 pixels","2013-02-07 22:43:38"
57001,"General","ui","issues","CONFIRMED"," ---","Pasting from Microsoft OneNote does not work","2014-02-13 17:22:35"
57094,"General","ui","issues","CONFIRMED"," ---","Toolbars: up down arrows aren't useable in docked mode","2013-02-07 22:38:13"
57191,"General","ui","issues","CONFIRMED"," ---","Auotocorrect: ""Ignore double spaces"" - Wrong wording","2013-02-07 22:02:24"
57384,"General","ui","issues","CONFIRMED"," ---","UI of zh-CN  is too small","2013-02-07 22:02:03"
57488,"General","ui","issues","CONFIRMED"," ---","OOo does not respect ""files of type"" in ""file open"" dialog","2013-02-07 22:41:54"
57585,"General","ui","issues","CONFIRMED"," ---","Prefer OLE format if only OLE and Metafile are offered by clipboard","2013-02-07 22:40:56"
57675,"General","ui","issues","CONFIRMED"," ---","windowtitle of stylist freezes at ""formatvorlagen"" (german)","2013-02-07 22:32:58"
57676,"General","ui","issues","CONFIRMED"," ---","Changing a document default template or its values is not usable","2013-08-07 15:31:14"
58015,"General","ui","issues","CONFIRMED"," ---","Trusted sources for security levels is too complicated","2013-02-07 22:38:14"
58090,"General","ui","issues","CONFIRMED"," ---","unsuccessful printing leaves the ""Modified"" flag of a document broken","2017-05-20 10:55:42"
58443,"General","ui","issues","CONFIRMED"," ---","styles windows opens without focus","2013-02-07 21:55:01"
58519,"General","ui","issues","CONFIRMED"," ---","save assigned keyboard shortcuts when changing shortcut display from current application to OOo framework and vice versa","2013-02-07 22:39:02"
58608,"General","ui","issues","CONFIRMED"," ---","Application specific open dialog to point to different work-directory","2013-02-07 22:43:33"
58854,"General","ui","issues","CONFIRMED"," ---","Wizards ""Next"" button should be ""intelleigent""","2013-08-07 15:31:33"
59007,"General","ui","issues","CONFIRMED"," ---","""Edit file"" menubutton is invalid","2013-08-07 15:31:14"
59179,"General","ui","issues","CONFIRMED"," ---","no entry for Basic editor in menus -- add one","2013-02-07 22:34:09"
59181,"General","ui","issues","CONFIRMED"," ---","improve Template Management dialogue","2013-02-07 22:33:55"
59182,"General","ui","issues","CONFIRMED"," ---","switch to the corresponding File->Templates->Save or Edit dialogue when Template as save or open type is chosen","2013-02-07 22:32:47"
59299,"General","ui","issues","CONFIRMED"," ---","Provide greater visibility for digitally signed documents","2013-02-07 22:32:54"
59352,"General","ui","issues","CONFIRMED"," ---","show docked windows titles","2013-02-07 22:37:29"
59354,"General","ui","issues","CONFIRMED"," ---","make docked windows positionable outside OOos main window","2013-02-07 22:34:12"
59562,"General","ui","issues","CONFIRMED"," ---","offer cancelation of processes","2013-02-07 22:41:30"
59888,"General","ui","issues","CONFIRMED"," ---","page-wise scrolling with Shift-mousewheel","2013-02-07 22:38:29"
59968,"General","ui","issues","CONFIRMED"," ---","openoffice not finding installed client certificates","2018-08-02 07:37:14"
59988,"General","ui","issues","CONFIRMED"," ---","Quickstarter default preservation","2013-02-07 22:34:45"
60124,"General","ui","issues","CONFIRMED"," ---","Document containing many iconified objects won't save on Linux","2017-05-20 10:47:48"
60138,"General","ui","issues","CONFIRMED"," ---","Only placeholder instead of linked .dxf image visible","2017-05-20 11:29:39"
60578,"General","ui","issues","CONFIRMED"," ---","close toolbars with pop-up menu","2013-02-07 22:33:04"
60690,"General","ui","issues","CONFIRMED"," ---","undock toolbars bounded by document window","2013-07-30 02:19:50"
60853,"General","ui","issues","CONFIRMED"," ---","add autosave again (let specify auto recovery path)","2013-02-07 22:35:04"
60937,"General","ui","issues","CONFIRMED"," ---","oo open dialog - please allow editing templates via contextmenu","2013-02-07 22:41:56"
61008,"General","ui","issues","CONFIRMED"," ---","RFE: Show a sample sentence in the font selection dialog","2013-02-07 22:43:16"
61079,"General","ui","issues","CONFIRMED"," ---","Highlight page number in Navigator, to allow new entry","2013-02-07 22:00:25"
61125,"General","ui","issues","CONFIRMED"," ---","Windows 2003 opens documents in wrong session","2013-02-07 22:34:31"
61500,"General","ui","issues","CONFIRMED"," ---","Icon dependency for Paste Special","2013-07-29 17:55:10"
61564,"General","ui","issues","CONFIRMED"," ---","add option to export only even/odd pages as PDF (and optionally standardly -- ie. with no user interaction)","2013-02-07 22:38:02"
61589,"General","ui","issues","CONFIRMED"," ---","resize or make some dialogues as well as dropped down menus and other text showing controls resizable (as well as save their size + back to default option) in order to get rid of some scrollbars in them or to avoid users having to scroll the text","2014-03-26 12:05:03"
61610,"General","ui","issues","CONFIRMED"," ---","document recovery (cras reporter) needs to be more flexible: select files to be recovered, remove files from recovering them","2013-02-07 22:32:09"
61617,"General","ui","issues","CONFIRMED"," ---","make media player easier dockable/undockable","2014-03-03 19:24:46"
61634,"General","ui","issues","CONFIRMED"," ---","Icon dependency for Spell Checking","2013-07-29 17:55:09"
61724,"General","ui","issues","CONFIRMED"," ---","Runtime Error while opening a document in a win98 network via Windows Explorer","2017-05-20 10:45:10"
61804,"General","ui","issues","CONFIRMED"," ---","Icon dependency for Toolbar Customization","2013-08-07 15:31:14"
61926,"General","ui","issues","CONFIRMED"," ---","Page Format Organizer should do something","2013-02-07 22:43:25"
61956,"General","ui","issues","CONFIRMED"," ---","help from presentation wizard shows writer help in dropdown menu","2013-02-07 22:00:21"
62208,"General","ui","issues","CONFIRMED"," ---","Display of Thai characters in Writers HTML source view garbled","2017-05-20 11:29:29"
62499,"General","ui","issues","CONFIRMED"," ---","window title bar option retrieval request","2013-02-07 22:40:33"
62629,"General","ui","issues","CONFIRMED"," ---","Read only prevents from viewing embedded OLE-objects, especially PDF documents.","2014-02-20 11:10:21"
62662,"General","ui","issues","CONFIRMED"," ---","Recover-conduct after unexpected reboot","2013-02-07 22:40:31"
62747,"General","ui","issues","CONFIRMED"," ---","Closing Email Program without sending causes OOo Error","2013-08-07 15:31:14"
62826,"General","ui","issues","CONFIRMED"," ---","Tools/Options -> Internet/Proxy: No validation of user input","2017-05-20 11:31:02"
62848,"General","ui","issues","CONFIRMED"," ---","save as other format: shouldn't replace original file name from recent documents","2013-02-07 22:35:47"
62925,"General","ui","issues","CONFIRMED"," ---","Textcolor: missing symbolic name","2013-02-07 22:32:44"
62990,"General","ui","issues","CONFIRMED"," ---","No password saving during document upgrade OOo1.1 -> OOo2.0","2013-02-07 22:32:29"
62993,"General","ui","issues","CONFIRMED"," ---","recovery user interface","2013-02-07 22:32:37"
63092,"General","ui","issues","CONFIRMED"," ---","Bad interaction with gnome 2.12's clipboard management","2013-08-07 15:31:14"
63188,"General","ui","issues","CONFIRMED"," ---","OOo 1.1-like right-click behaviour should be an available option","2013-02-07 22:34:51"
63253,"General","ui","issues","CONFIRMED"," ---","upper bound of graphics cache should not be constrained","2013-02-07 22:33:42"
63315,"General","ui","issues","CONFIRMED"," ---","Insert of OLE object with not existing name or of wrong type causes strange behaviour, even crash","2017-05-20 11:31:24"
63787,"General","ui","issues","CONFIRMED"," ---","Shared documents: identify who locks document","2013-02-07 22:41:36"
63875,"General","ui","issues","CONFIRMED"," ---","Unabilaty to save a document ('unable to write') because of removed temporary files.","2017-05-20 10:44:54"
63952,"General","ui","issues","CONFIRMED"," ---","OOo does not handle multiple X sessions correctly under X11","2013-02-07 22:41:31"
64027,"General","ui","issues","CONFIRMED"," ---","Formatting toolbar is context sensitive","2013-08-07 15:31:14"
64029,"General","ui","issues","CONFIRMED"," ---","3D-Settings (Writer, Master) is context sensitive","2013-08-07 15:31:14"
64054,"General","ui","issues","CONFIRMED"," ---","Side scrolling not possible from mouse buttons","2013-02-07 22:36:10"
64337,"General","ui","issues","CONFIRMED"," ---","Tools>Customize>Keyboard: Wrong ""Can't"" in explication for  CTRL+Z, CTRL+Y","2019-05-20 21:40:24"
64342,"General","ui","issues","CONFIRMED"," ---","Searching for toolbar button that provides the desired function.","2013-02-07 22:38:39"
64684,"General","ui","issues","CONFIRMED"," ---","Basic IDE should have a ""Search Next"" keyboard shortcut","2013-02-07 22:32:07"
64719,"General","ui","issues","CONFIRMED"," ---","Users need to be aware of print driver and format page setting mismatches","2013-02-07 22:40:53"
64790,"General","ui","issues","CONFIRMED"," ---","Control + tab to cycle open windows","2014-02-18 15:33:19"
65002,"General","ui","issues","CONFIRMED"," ---","[Samba] can't create backup copy on cifs samba shares","2013-02-07 22:04:39"
65028,"General","ui","issues","CONFIRMED"," ---","Cannot change / add icons for menu items","2013-02-07 21:54:21"
65062,"General","ui","issues","CONFIRMED"," ---","""Online spell check"" option is shared between document types","2013-02-07 21:51:12"
65105,"General","ui","issues","CONFIRMED"," ---","Several OOo functions not shown in WIN taskbar","2013-02-07 21:49:06"
65238,"General","ui","issues","CONFIRMED"," ---","Entering illegal range for pages to export does not generate error message","2013-02-07 22:37:26"
65543,"General","ui","issues","CONFIRMED"," ---","read-only files do not appear in the ""recent files"" list","2013-08-07 15:31:14"
65600,"General","ui","issues","CONFIRMED"," ---","""File -> Send -> Document as e-mail..."" - confusing and inconsistent wording","2013-08-07 15:31:14"
65634,"General","ui","issues","CONFIRMED"," ---","Saving of AutoRecover-Information should be ""silent""","2013-02-07 22:42:24"
65778,"General","ui","issues","CONFIRMED"," ---","Automatic ordering of colors (by hue, number, etc.) in palette","2013-02-07 22:40:13"
66105,"General","ui","issues","CONFIRMED"," ---","Linux Gnome unable to access media","2013-02-07 22:42:23"
66154,"General","ui","issues","CONFIRMED"," ---","Insert notes on images and other non-text objects","2017-05-20 10:45:24"
66656,"General","ui","issues","CONFIRMED"," ---","Equivalent of Creative Commons Add-in for Microsoft Office","2013-02-07 22:34:38"
66783,"General","ui","issues","CONFIRMED"," ---","using ctrl to select multiple ojects to keep UI consistency","2013-02-07 22:40:20"
67379,"General","ui","issues","CONFIRMED"," ---","Toolbar vanish when I deselect the corrsponding object.","2013-02-07 21:56:48"
67385,"General","ui","issues","CONFIRMED"," ---","embed arbitrary binary files into documents","2016-04-25 17:01:15"
67391,"General","ui","issues","CONFIRMED"," ---","default ""save as"" directory for web plug-in","2013-02-07 22:33:21"
67791,"General","ui","issues","CONFIRMED"," ---","opening a read-only document displays all toolbars, even those normally not available in read-only documents","2013-08-07 15:31:14"
67807,"General","ui","issues","CONFIRMED"," ---","Hide mouse pointer when typing","2014-03-20 12:38:25"
67817,"General","ui","issues","CONFIRMED"," ---","Recent Documents Display","2015-01-02 11:11:51"
68228,"General","ui","issues","CONFIRMED"," ---","Audit macros","2013-02-07 22:42:24"
68640,"General","ui","issues","CONFIRMED"," ---","[DE] Bad layout of Options dialog, text truncated on some systems","2013-02-07 21:52:11"
68685,"General","ui","issues","CONFIRMED"," ---","Set Default Filename for New Document","2017-05-20 10:48:04"
68719,"General","ui","issues","CONFIRMED"," ---","basic macros do not run after (temporarily) switching a document to read-only mode","2013-07-30 02:40:47"
68841,"General","ui","issues","CONFIRMED"," ---","Please provide native (non-macro) means to use EAN13 barcodes in OO docs","2013-02-07 22:36:28"
68864,"General","ui","issues","CONFIRMED"," ---","Menu entry View/Statusbar is not handled by framework implementation for non-sfx applications","2013-08-07 15:31:14"
68963,"General","ui","issues","CONFIRMED"," ---","File 'open' / 'save as' function does not open directory links.","2013-02-07 22:38:22"
68976,"General","ui","issues","CONFIRMED"," ---","Allow Customizing Toolbar with elements from other toolbars","2013-02-07 22:38:54"
69168,"General","ui","issues","CONFIRMED"," ---","File open toolbar button should have a 'recently used' drop down menu","2013-02-07 22:37:12"
69212,"General","ui","issues","CONFIRMED"," ---","applets not functional in OOo -> UI redesign needed","2017-05-20 10:55:40"
69223,"General","ui","issues","CONFIRMED"," ---","Support Scribus file type","2013-02-07 22:39:44"
69973,"General","ui","issues","CONFIRMED"," ---","filenames with non native encoding cannot be loaded","2017-05-20 10:55:16"
70116,"General","ui","issues","CONFIRMED"," ---","Unable to save Printer Properties after changes","2013-02-07 22:39:22"
70300,"General","ui","issues","CONFIRMED"," ---","OOo needs to be optimized to work with the community","2013-02-07 22:41:41"
70401,"General","ui","issues","CONFIRMED"," ---","Iconified objects should have full namestring ""inside""","2017-05-20 10:47:29"
70402,"General","ui","issues","CONFIRMED"," ---","Many Icons in ""Further objects"" dialog not shown when file assoziation activated during installation","2017-05-20 10:55:34"
70403,"General","ui","issues","CONFIRMED"," ---","Give seperate icon for each OOo application as object","2017-05-20 10:55:30"
70474,"General","ui","issues","CONFIRMED"," ---","Saving file with ? in its name doesnÂ´t work under UNIX","2017-05-20 11:31:41"
70514,"General","ui","issues","CONFIRMED"," ---","XML Filter Settings - not setting the ""Application"" field","2013-02-07 21:59:43"
70529,"General","ui","issues","CONFIRMED"," ---","Create a more meaningful message at occuring online connection problems","2017-05-20 10:55:16"
70541,"General","ui","issues","CONFIRMED"," ---","DRAW does not remember open toolbars or toolbar positions","2013-02-07 22:32:38"
70638,"General","ui","issues","CONFIRMED"," ---","Menu ""Window - document choice"" leads to wrong document","2013-10-20 17:37:07"
70668,"General","ui","issues","CONFIRMED"," ---","Confusing wording when print margins are out of print area.","2013-02-07 22:38:57"
70722,"General","ui","issues","CONFIRMED"," ---","Media player stop button actually plays for 2 seconds","2013-02-07 22:04:56"
70901,"General","ui","issues","CONFIRMED"," ---","TestTool problems in BASIC IDE: DialogWindow.typeKeys and ControlPropertiesDialog","2017-05-20 10:55:38"
71054,"General","ui","issues","CONFIRMED"," ---","openoffice cannot deal with icc profiles","2013-02-07 22:00:25"
71332,"General","ui","issues","CONFIRMED"," ---","Default date format in Finnish templates","2014-02-27 10:58:16"
71336,"General","ui","issues","CONFIRMED"," ---","Printer related settings might not need to be loaded from a document file","2013-02-07 22:40:22"
71338,"General","ui","issues","CONFIRMED"," ---","Setting a document with macros to read-only pops up the security dialog again","2017-05-20 10:55:28"
71440,"General","ui","issues","CONFIRMED"," ---","Recovery process seems not to work!","2013-07-30 02:37:16"
71501,"General","ui","issues","CONFIRMED"," ---","Dragging an mpeg file into document Writer won't recognize this one","2017-05-20 11:31:32"
71508,"General","ui","issues","CONFIRMED"," ---","Automatic Backup Versions with a Unique Number","2013-02-07 22:41:28"
71638,"General","ui","issues","CONFIRMED"," ---","Undo *Selected* Actions","2013-02-07 22:39:56"
71660,"General","ui","issues","CONFIRMED"," ---","Docked windows toolbar icons disappear when windows width decreased","2014-02-22 15:50:07"
71747,"General","ui","issues","CONFIRMED"," ---","The status of gallery pane in existing document is applied for the new window","2013-02-07 22:33:13"
72005,"General","ui","issues","CONFIRMED"," ---","Allowing language selection from Templates and documents dialog","2017-05-20 10:55:29"
72324,"General","ui","issues","CONFIRMED"," ---","custom global date formats","2013-02-07 22:34:01"
72944,"General","ui","issues","CONFIRMED"," ---","View>Toolbar>Reset is not clear to user","2013-08-07 15:31:14"
73122,"General","ui","issues","CONFIRMED"," ---","Not possible to open any documents when OLE object active","2017-05-20 11:31:38"
73126,"General","ui","issues","CONFIRMED"," ---","OOo 1.1.5 OLE object has wrong text in Clipboard list","2017-05-20 10:55:55"
73517,"General","ui","issues","CONFIRMED"," ---","How to add a new spellchecker","2013-02-07 22:39:58"
73534,"General","ui","issues","CONFIRMED"," ---","Recent Documents in GNOMEs Places menu only contains saved OOo files, not the ones that are only opened","2017-02-11 04:16:08"
73537,"General","ui","issues","CONFIRMED"," ---","Save as type drop down missing in two monitor config","2013-08-07 15:31:14"
73612,"General","ui","issues","CONFIRMED"," ---","Save Button should change to Open when directory is selected","2013-02-07 22:36:23"
73720,"General","ui","issues","CONFIRMED"," ---","Asian text font preview in ""Format/Character"" dialog works unreliable","2017-05-20 11:31:18"
73797,"General","ui","issues","CONFIRMED"," ---","Document restored by crash-reporter may show a dialog too early","2017-05-20 10:48:17"
73955,"General","ui","issues","CONFIRMED"," ---","F11 does not do what is expected.","2014-02-19 09:23:15"
73957,"General","ui","issues","CONFIRMED"," ---","send a copy via email","2013-08-07 15:31:33"
73968,"General","ui","issues","CONFIRMED"," ---","Opening a password protected file looses focus after loading","2013-09-12 19:00:50"
74197,"General","ui","issues","CONFIRMED"," ---","users should be warned before saving a document in temp","2014-08-10 13:31:32"
74263,"General","ui","issues","CONFIRMED"," ---","Error uploading ms-word doc to Windows Sharepoint","2017-05-20 10:55:56"
74389,"General","ui","issues","CONFIRMED"," ---","Name of templates category not shown in edit mode","2017-05-20 10:55:58"
74415,"General","ui","issues","CONFIRMED"," ---","organize file handling around open/save import/export","2014-02-19 09:18:16"
74430,"General","ui","issues","CONFIRMED"," ---","Color added to the palette in one application doesn't show up while adding embedde OLE object","2017-05-20 11:30:03"
74521,"General","ui","issues","CONFIRMED"," ---","Path for User Wordbook","2013-02-07 22:37:16"
74679,"General","ui","issues","CONFIRMED"," ---","Help Agent should not trigger when the user types a quotation mark ("") in Writer.","2014-02-23 12:39:04"
