"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
39736,"General","code","issues","CONFIRMED"," ---","Indexing and searching OO.o supported file formats","2013-02-07 22:37:25"
40683,"General","code","issues","CONFIRMED"," ---","Plugin: Document opens in Office, but not in IE","2017-05-20 11:31:13"
40885,"General","code","issues","CONFIRMED"," ---","preset content in styles","2013-02-07 22:40:43"
41121,"General","code","issues","CONFIRMED"," ---","Inclusion of Value added features in OOo","2014-03-02 07:39:36"
41592,"General","code","issues","CONFIRMED"," ---","[performance]-OO.o should be preloaded during OS startup for faster loading later","2013-08-07 15:31:33"
41793,"General","code","issues","CONFIRMED"," ---","Automatic file extension for documents during Save/Save As","2013-02-07 22:43:31"
41971,"General","code","issues","CONFIRMED"," ---","Importing styles / settings from MS Office installation if present","2013-02-07 22:35:26"
42045,"General","code","issues","CONFIRMED"," ---","Allow drag-n-drop facility of toolbar items to toolbars when Customise dialog is open","2013-08-07 15:31:33"
42054,"General","code","issues","CONFIRMED"," ---","SaveAs dialog resolves strings like ""tt:tt"" as absolut URL.","2017-05-20 11:31:09"
42065,"General","code","issues","CONFIRMED"," ---","AutoCorrection should follow paragraph languages","2017-05-20 10:48:11"
42346,"General","code","issues","CONFIRMED"," ---","umlaut breaks when cut and paste from writer to impress","2017-05-20 11:31:23"
43094,"General","code","issues","CONFIRMED"," ---","""File/ exit"" kills plugin thread","2017-05-20 11:31:17"
43522,"General","code","issues","CONFIRMED"," ---","Needs possibility to break connection.","2017-05-20 11:31:32"
43599,"General","code","issues","CONFIRMED"," ---","inconsistent behaviour of new document button, always the last type should be kept","2013-02-07 21:53:50"
43654,"General","code","issues","CONFIRMED"," ---","unicode pasted as escape codes instead of actual characters","2013-07-30 02:14:41"
44088,"General","code","issues","CONFIRMED"," ---","password protect documents to open or edit","2013-02-07 22:41:18"
45838,"General","code","issues","CONFIRMED"," ---","pdf as graphical file","2013-02-07 22:41:38"
45858,"General","code","issues","CONFIRMED"," ---","Time lag for linguistic configuration","2013-02-07 21:59:32"
45894,"General","code","issues","CONFIRMED"," ---","mozilla plugin requires ""standard user"" rights to be enabled","2017-05-20 11:31:17"
45938,"General","code","issues","CONFIRMED"," ---","Check for own ole objects on xml import.","2017-05-20 11:31:43"
46086,"General","code","issues","CONFIRMED"," ---","autorecovery wordperfect style","2013-02-07 22:35:38"
46454,"General","code","issues","CONFIRMED"," ---","New temporary medium that allows to avoid using of multiple temporary files is required.","2017-05-20 11:31:33"
46461,"General","code","issues","CONFIRMED"," ---","Catch DisposedException in all the broadcasters implementations.","2017-05-20 11:31:12"
47025,"General","code","issues","CONFIRMED"," ---","Error message after OOo crash - no automatic launching again","2013-02-07 21:55:41"
47098,"General","code","issues","CONFIRMED"," ---","changing ""User Configuration"" path only works partially","2013-02-07 22:33:29"
47368,"General","code","issues","CONFIRMED"," ---","Closing of the window during loading.","2017-05-20 11:31:12"
47895,"General","code","issues","CONFIRMED"," ---","Export digitally signed PDF documents","2018-08-04 16:35:59"
48380,"General","code","issues","CONFIRMED"," ---","GetDefaultFilterFromServName uses hard-coded service names","2017-05-20 11:31:02"
48423,"General","code","issues","CONFIRMED"," ---","App name and ""title"" metadata should not be used for window title on Mac OS X","2013-02-07 21:58:40"
48940,"General","code","issues","CONFIRMED"," ---","The container the object is placed in should be used always.","2017-05-20 11:31:42"
49009,"General","code","issues","CONFIRMED"," ---","Plugin: Mozilla doesn't load 70 MB sxi file","2017-05-20 11:31:39"
49081,"General","code","issues","CONFIRMED"," ---","SvxMSExportOLEObjects::ExportOLEObject needs error handling","2017-05-20 10:55:16"
49102,"General","code","issues","CONFIRMED"," ---","Office doesn't close when hidden view is active","2017-05-20 11:29:28"
49654,"General","code","issues","CONFIRMED"," ---","Missing language information in exported pdf","2014-03-04 10:06:59"
49889,"General","code","issues","CONFIRMED"," ---","sys file picker (win) crashes with file names containing ASCII characters 1..31","2013-08-07 15:31:14"
49907,"General","code","issues","CONFIRMED"," ---","Time delay when using copy/paste/cut when a clipboard viewer is running","2017-05-20 10:45:12"
50390,"General","code","issues","CONFIRMED"," ---","Get rid of SvStream in SfxMedium.","2017-05-20 11:31:38"
50533,"General","code","issues","CONFIRMED"," ---","verify system pathes, so ""not allowed values"" cant make trouble","2013-02-07 21:54:21"
50596,"General","code","issues","CONFIRMED"," ---","Would like to be able to change the default color of an autoshape","2018-09-11 20:09:29"
50836,"General","code","issues","CONFIRMED"," ---","Assertion ""Don't close the medium when loading documents!""","2017-05-20 11:31:13"
50872,"General","code","issues","CONFIRMED"," ---","OO  allowing for deleting the opened file with out any warning","2013-02-07 22:43:17"
50952,"General","code","issues","CONFIRMED"," ---","Under linux the WM menu entry ""recently used documents"" is not used","2013-02-07 22:33:07"
51005,"General","code","issues","CONFIRMED"," ---","remove sh-script code: obsolete which()","2013-08-07 15:31:14"
51450,"General","code","issues","CONFIRMED"," ---","C++ API should not be used to start the storing process.","2017-05-20 11:31:26"
51525,"General","code","issues","CONFIRMED"," ---","Support legacy encodings when opening Microsoft Office documents (Ability to select code page on import of non-Unicode text/document)","2013-08-07 15:31:33"
51576,"General","code","issues","CONFIRMED"," ---","Wrong errormessage when switching from edit- to read-only -mode","2017-05-20 11:31:44"
51587,"General","code","issues","CONFIRMED"," ---","Save through API may lead to crash","2017-05-20 11:29:41"
51903,"General","code","issues","CONFIRMED"," ---","File Locking enabled by default causes problems in NFS","2013-02-07 22:41:22"
52036,"General","code","issues","CONFIRMED"," ---","Macro execution mode incorrectly set","2017-05-20 11:29:31"
52095,"General","code","issues","CONFIRMED"," ---","Option to NOT store thumbnails in documents","2013-08-07 15:31:33"
52494,"General","code","issues","CONFIRMED"," ---","empty window is not used for Wizard / closing empty window closes another OOo-Window, too","2017-05-20 11:29:37"
53065,"General","code","issues","CONFIRMED"," ---","when given non-existant filename on the commandline create that file","2013-02-07 22:42:53"
53397,"General","code","issues","CONFIRMED"," ---","desktop: FYI possible prelink orientated launch optimization","2013-02-07 21:56:05"
53607,"General","code","issues","CONFIRMED"," ---","File locking does not work with a new document.","2017-05-20 10:47:31"
53617,"General","code","issues","CONFIRMED"," ---","input of a local folder-url in the URL-Bar gives no result","2014-02-23 18:37:54"
53945,"General","code","issues","CONFIRMED"," ---","Navigator /Styles & Formatting panes doesn't redistribute icons when docked","2013-02-07 22:32:59"
54204,"General","code","issues","CONFIRMED"," ---","Save AutoRecovery information is very long when document is larger than 3 MB","2014-03-27 14:14:30"
54374,"General","code","issues","CONFIRMED"," ---","NumberFormat not properly preserved on a save","2017-05-20 11:31:03"
54377,"General","code","issues","CONFIRMED"," ---","table user defined number format not saved correctly","2017-05-20 11:29:53"
54417,"General","code","issues","CONFIRMED"," ---","After installing a language pack, bring up the Tools/Options dialog to change UI language","2013-02-07 22:34:46"
54449,"General","code","issues","CONFIRMED"," ---","Empty translation comments in the source","2013-02-07 22:01:23"
54502,"General","code","issues","CONFIRMED"," ---","manually saving modified documents and terminating soffice.bin","2013-02-07 22:32:33"
54524,"General","code","issues","CONFIRMED"," ---","Mailmerge Wizard modifies datasources","2017-05-20 10:55:49"
54893,"General","code","issues","CONFIRMED"," ---","MLK: possible memory leak in SvStream::SetBufferSize","2017-05-20 10:48:09"
54895,"General","code","issues","CONFIRMED"," ---","MLK: possible memory leak in zlib implementation","2017-05-20 10:48:04"
55395,"General","code","issues","CONFIRMED"," ---","unify drawing toolbar between applications.","2019-10-05 14:10:18"
55442,"General","code","issues","CONFIRMED"," ---","Opening a master document blocks all other documents","2017-05-20 11:31:20"
55531,"General","code","issues","CONFIRMED"," ---","Path to pluginreg.dat different in Mozilla and Firefox","2013-02-07 22:39:39"
55650,"General","code","issues","CONFIRMED"," ---","Conversion wizard is too slow if log enabled","2013-07-30 02:20:11"
56152,"General","code","issues","CONFIRMED"," ---","Java Media Framework autodetection","2013-08-07 15:31:33"
56302,"General","code","issues","CONFIRMED"," ---","deadlock after opening non-existent document while modal dialog is present","2017-05-20 11:29:47"
57208,"General","code","issues","CONFIRMED"," ---","Turning tool tips off also prevents ""Notes"" from being seen","2013-02-07 22:38:42"
57580,"General","code","issues","CONFIRMED"," ---","Optimize 'images.zip'","2014-02-27 07:51:15"
58091,"General","code","issues","CONFIRMED"," ---","Turning AutoCompletion on/off should be possible via Tools-Options","2013-02-07 22:36:52"
58123,"General","code","issues","CONFIRMED"," ---","Lockup when opening/using OO2.0 applications with hyperthreading","2013-07-30 02:14:33"
58282,"General","code","issues","CONFIRMED"," ---","unload unused modules","2013-02-07 22:38:50"
58352,"General","code","issues","CONFIRMED"," ---","Tabdialog frees ressources strangely","2013-07-30 02:21:06"
58396,"General","code","issues","CONFIRMED"," ---","Not possible to copy nonpersistent object between writer and drawing layer.","2017-05-20 11:29:33"
58961,"General","code","issues","CONFIRMED"," ---","Do not use the stream that might be dispose in drawdoc3.cxx","2017-05-20 11:31:21"
59915,"General","code","issues","CONFIRMED"," ---","image loss in writer documents, dataloss","2017-05-20 10:44:45"
60450,"General","code","issues","CONFIRMED"," ---","soffice.bin causes lsass.exe to lag considerably and utilize an inordinate amount of processor time","2013-02-07 21:50:57"
60511,"General","code","issues","CONFIRMED"," ---","add pause button functionality (hibernate OOo)","2013-02-07 22:32:33"
61377,"General","code","issues","CONFIRMED"," ---","Java filter implementation imports documents with modified = true","2017-05-20 10:48:10"
61378,"General","code","issues","CONFIRMED"," ---","Java filter implementation reloads documents as 'readonly'","2017-05-20 10:48:05"
61384,"General","code","issues","CONFIRMED"," ---","Digital Signatures Should Allow For Easier Administration.","2013-02-07 22:36:16"
61452,"General","code","issues","CONFIRMED"," ---","Ribbons in OOo?","2019-08-23 09:19:01"
61540,"General","code","issues","CONFIRMED"," ---","Standard MS Windows Alt-Key Unicode input fails","2014-07-11 15:17:19"
61709,"General","code","issues","CONFIRMED"," ---","having hyperlink dialogue opened in one application causes hyperlink dialogue to be opened in other applications when opening them","2013-02-07 22:36:31"
61885,"General","code","issues","CONFIRMED"," ---","OOo should recreate a folder a crashed file was in if the folder doesn't exist anymore and place the recovered file therein","2013-02-07 22:33:32"
61886,"General","code","issues","CONFIRMED"," ---","can't delete an file from the restore-list after crash","2013-02-07 22:34:44"
62036,"General","code","issues","CONFIRMED"," ---","Need Status-Bar while loading dokuments with Mozilla-/IE-Plugin","2013-02-07 22:33:14"
62260,"General","code","issues","CONFIRMED"," ---","Run macro repeatedly","2013-02-07 22:36:53"
62309,"General","code","issues","CONFIRMED"," ---","Let use close( false ) in embedded object interceptor.","2017-05-20 11:31:05"
62330,"General","code","issues","CONFIRMED"," ---","establis new uno-ease-of-use features for sfx based document models","2017-05-20 10:55:15"
62482,"General","code","issues","CONFIRMED"," ---","Large files cause force quit popup on close","2017-05-20 11:31:12"
62858,"General","code","issues","CONFIRMED"," ---","More secure permissions for the user directory by default","2017-05-20 10:55:42"
62906,"General","code","issues","CONFIRMED"," ---","Default export directory, set by the same way as home directory","2013-02-07 22:43:21"
63562,"General","code","issues","CONFIRMED"," ---","OOo File\Send\""Document as email"" displays Outlook ""Choose profile"" eventhough Outlook is running already.","2013-08-07 15:31:14"
64247,"General","code","issues","CONFIRMED"," ---","Find & Replace: Remembering the finds of the previous office sessions","2013-02-07 22:36:17"
64345,"General","code","issues","CONFIRMED"," ---","Incomplete version number in ooSetupVersion","2013-02-07 22:04:20"
64364,"General","code","issues","CONFIRMED"," ---","OOo2.0.x does not support ""Unpacked"" property of MediaDescriptor","2017-05-20 10:48:12"
64849,"General","code","issues","CONFIRMED"," ---","Ugly console output during mime type registration","2013-02-07 21:52:02"
64867,"General","code","issues","CONFIRMED"," ---","Calc corrupts blank csv files on import","2013-08-07 15:31:14"
65162,"General","code","issues","CONFIRMED"," ---","loadComponentFromURL() with .component:DB/RelationDesign shows UI","2013-02-07 21:59:30"
65294,"General","code","issues","CONFIRMED"," ---","More builtin document variables in MS documents","2017-05-20 10:47:39"
65752,"General","code","issues","CONFIRMED"," ---","OOo running in UTF-8 locales is not able to open filenames with latin2 characters","2013-02-07 22:41:25"
65942,"General","code","issues","CONFIRMED"," ---","Throwing a TerminationVetoException() from a hidden task prevents OO windows from closing","2013-02-07 21:55:08"
66118,"General","code","issues","CONFIRMED"," ---","XML Paper Specification (XPS) Documents support (export and if possible import)","2014-02-21 12:28:00"
66151,"General","code","issues","CONFIRMED"," ---","OOo crashes when using too many WIndows GDI resources","2013-08-07 15:31:33"
66212,"General","code","issues","CONFIRMED"," ---","Documentation of Platform Defines (WNT, UNX, ...) Missing","2017-05-20 11:31:22"
66229,"General","code","issues","CONFIRMED"," ---","Need Urdu language support","2013-07-30 02:20:30"
66281,"General","code","issues","CONFIRMED"," ---","drag drop pdf to DRAW document doesn't work for DRAW","2013-02-07 22:32:50"
66289,"General","code","issues","CONFIRMED"," ---","OOo mobile device converters break MS ActiveSync converters","2013-02-07 22:00:12"
66775,"General","code","issues","CONFIRMED"," ---","design ViewController factory","2017-05-20 10:48:10"
67275,"General","code","issues","CONFIRMED"," ---","File management","2013-02-07 22:33:26"
67414,"General","code","issues","CONFIRMED"," ---","OpenOffice applications use only one processor","2017-05-06 06:45:53"
67442,"General","code","issues","CONFIRMED"," ---","File Type: Microsoft 97/2000/XP and 2003","2024-02-04 02:08:30"
67446,"General","code","issues","CONFIRMED"," ---","File Type: OpenOffice.org 1.0 Document vs OpenDocument","2013-02-07 22:35:54"
67508,"General","code","issues","CONFIRMED"," ---","Create API/function testcases for 'activating OLE'","2017-05-20 10:47:32"
67509,"General","code","issues","CONFIRMED"," ---","add CreateEmbeddedObject argument property IsTable","2017-05-20 10:47:45"
67766,"General","code","issues","CONFIRMED"," ---","Warnings: Global resources should have an identifier >= 256.","2017-05-20 11:29:40"
67884,"General","code","issues","CONFIRMED"," ---","Calc - exiting Quickstarter is required after changing Regional Options","2014-02-20 11:50:42"
68130,"General","code","issues","CONFIRMED"," ---","Radio button in ""character dialog"" when opened via ""Find&Replace"" needs a default in order to use the keyboard for macro recording","2013-02-07 22:43:27"
68223,"General","code","issues","CONFIRMED"," ---","Allow to use templates with the same title in the same group.","2017-05-20 10:47:51"
68782,"General","code","issues","CONFIRMED"," ---","Macintosh .dfont files are not supported on non-Aqua platforms","2017-05-20 11:31:01"
69397,"General","code","issues","CONFIRMED"," ---","vcl triggers unneccessary loading of package2.dll library on office startup","2017-05-20 10:55:23"
69857,"General","code","issues","CONFIRMED"," ---","Dynamic document load","2013-02-07 22:33:25"
70265,"General","code","issues","CONFIRMED"," ---",".DOC opened slowly. OLE object (MS Visio) corrupted","2013-08-07 15:31:14"
70377,"General","code","issues","CONFIRMED"," ---","incorrect PDF output for frames with uni-oriented shadows","2013-08-07 15:31:14"
70678,"General","code","issues","CONFIRMED"," ---","Possibility of loosing a document file","2013-02-07 22:32:26"
70789,"General","code","issues","CONFIRMED"," ---","Misleading text for QuickStarter on Windows","2017-09-28 22:27:58"
71009,"General","code","issues","CONFIRMED"," ---","Offer configurable options for file/graphic compression","2013-02-07 22:40:03"
71279,"General","code","issues","CONFIRMED"," ---","A default template file for each application","2013-02-07 22:32:39"
71576,"General","code","issues","CONFIRMED"," ---","Assertion Error: invalid URL!","2017-05-20 10:47:30"
71709,"General","code","issues","CONFIRMED"," ---","Double quotation marks with AutoCorrect works unexpectedly","2013-02-07 22:33:43"
71802,"General","code","issues","CONFIRMED"," ---","two page sizes for post cards defined by the Japanese government are required","2013-02-07 22:02:25"
71886,"General","code","issues","CONFIRMED"," ---","Following a hyperlink causes loss of data","2017-05-20 11:31:22"
71939,"General","code","issues","CONFIRMED"," ---","Pre- and postprecessing capability for import and export.","2013-07-30 02:35:47"
72007,"General","code","issues","CONFIRMED"," ---","Dialog adaptions for Threading Framework (Part 2)","2017-05-20 10:55:49"
72173,"General","code","issues","CONFIRMED"," ---","OpenOffice process not programmatically terminable","2017-05-20 10:55:16"
72369,"General","code","issues","CONFIRMED"," ---","Assertion when returning from in-place slide show","2017-05-20 10:55:42"
72487,"General","code","issues","CONFIRMED"," ---","Problems using SvxCheckListBox","2017-05-20 10:55:32"
72537,"General","code","issues","CONFIRMED"," ---","TestTool: .uno:AvailableToolbars?Toolbar:string=standardbar does not work with non-SFX based Toolbars","2017-05-20 10:55:52"
73155,"General","code","issues","CONFIRMED"," ---","Reconsideration of read-only mode","2016-03-18 17:07:56"
73184,"General","code","issues","CONFIRMED"," ---","Filterpackage is deleted when the filter setting dialog is supposed to overwrite it","2013-02-07 22:03:35"
73621,"General","code","issues","CONFIRMED"," ---","OOo OLE server inplace activation can show toolbars wrongly.","2017-05-20 10:55:34"
73673,"General","code","issues","CONFIRMED"," ---","Ctrl+M should bring Zoom dialog in all modules","2013-02-07 22:40:33"
73793,"General","code","issues","CONFIRMED"," ---","There's no field format for durations","2014-02-13 13:36:13"
74177,"General","code","issues","CONFIRMED"," ---","Macro security warnings are confusing","2015-05-02 14:04:55"
74222,"General","code","issues","CONFIRMED"," ---","The MSOLE links are lost on import from .doc file.","2017-05-20 10:47:34"
74295,"General","code","issues","CONFIRMED"," ---","[RFE] File | Open default to type ""All Documents"" instead of ""All Files (*.*)""","2013-02-07 22:39:42"
74479,"General","code","issues","CONFIRMED"," ---","Vista: Add versioninfo to swriter, scalc, ... starter executables","2013-02-07 21:53:21"
74753,"General","code","issues","CONFIRMED"," ---","Enhancement request: increase graphics cache size beyond 256M","2014-02-23 12:33:18"
74777,"General","code","issues","CONFIRMED"," ---","filepicker - enhancement","2014-02-04 20:06:16"
75303,"General","code","issues","CONFIRMED"," ---","help url should not use factory short name","2013-02-07 21:56:31"
75912,"General","code","issues","CONFIRMED"," ---","doesn't work well with embedded archive viewer from KDE","2017-05-20 11:31:36"
76203,"General","code","issues","CONFIRMED"," ---","OOo won't save to ODF files on shared drive","2017-05-20 11:31:43"
76318,"General","code","issues","CONFIRMED"," ---","Creating a new document from a template removes the signature from all Macros","2017-05-20 10:47:59"
76477,"General","code","issues","CONFIRMED"," ---","Memory-hole when refreshing file.","2017-05-20 10:47:47"
76624,"General","code","issues","CONFIRMED"," ---","Clipboard, Special paste OLE Object to external apps","2013-02-07 22:32:15"
76649,"General","code","issues","CONFIRMED"," ---","sfx2: html parser support for html with missing encoding","2017-05-20 10:47:34"
76719,"General","code","issues","CONFIRMED"," ---","Disabling single menu option items doesn't work","2017-05-20 11:29:28"
77217,"General","code","issues","CONFIRMED"," ---","No error handling in Binfilter","2017-05-20 10:55:19"
77971,"General","code","issues","CONFIRMED"," ---","OOo abnormal end when open the â€œ.pdf â€in unicode","2013-08-07 15:31:14"
78015,"General","code","issues","CONFIRMED"," ---","there are some ""?"" + ""numbers"" + ""english characters""and  ""?"" + ""numbers"" styles in the list.","2017-05-20 11:31:37"
78170,"General","code","issues","CONFIRMED"," ---","Sourcing the build environment & starting OOo causes strange about box","2017-05-20 10:55:47"
78914,"General","code","issues","CONFIRMED"," ---","Universal ""Fit to page goal"" button for shrinking (or expanding) any document to X# of pages","2013-02-07 22:42:19"
79119,"General","code","issues","CONFIRMED"," ---","Size of OLE replacement picture seems to be wrong","2017-05-20 10:55:55"
79198,"General","code","issues","CONFIRMED"," ---","API call to embedded object needed when UI is completely created","2017-05-20 10:48:17"
79215,"General","code","issues","CONFIRMED"," ---","Drag and Drop: wrong DropAction when pressing Alt key","2017-05-20 10:55:22"
79301,"General","code","issues","CONFIRMED"," ---","Hyperlinks to directories are lost in save/load","2017-05-20 10:55:25"
80102,"General","code","issues","CONFIRMED"," ---","Wrong error message for removed file at reload","2017-05-20 10:48:18"
80375,"General","code","issues","CONFIRMED"," ---","Autorecovery: 'Cancel' failed if autorecovery failed","2017-05-20 10:55:21"
80467,"General","code","issues","CONFIRMED"," ---","unopkg: tempfiles are not deleted but are set to zero size instead","2013-08-07 15:31:14"
80469,"General","code","issues","CONFIRMED"," ---","unopkg: Enhance errorhandling for invalid bootstrapping parameters","2013-08-07 15:31:14"
80670,"General","code","issues","CONFIRMED"," ---","Test case f_lvl1_ole.bas::GetOLEDefaultNames needs rewrite","2013-08-07 15:31:14"
80783,"General","code","issues","CONFIRMED"," ---","Arbitrarily assigned accelerators in dialogues","2013-02-07 22:03:37"
80909,"General","code","issues","CONFIRMED"," ---","Automatic Backup Repository","2013-02-07 22:42:47"
80956,"General","code","issues","CONFIRMED"," ---","user configurable default paste method","2013-02-07 22:40:16"
81352,"General","code","issues","CONFIRMED"," ---","SdrOle2Obj: replacement graphic can be stored at too many places","2017-05-20 10:55:48"
81537,"General","code","issues","CONFIRMED"," ---","[Meta] [framework] Macro recorder functions not recorded properly","2013-02-07 21:58:57"
81751,"General","code","issues","CONFIRMED"," ---","[SV] Save As dialog blocks control characters / cut-n-paste","2013-08-07 15:31:14"
81901,"General","code","issues","CONFIRMED"," ---","Improve the performance of the templates update feature.","2017-05-20 10:47:30"
82099,"General","code","issues","CONFIRMED"," ---","Bitmap for shape background remains in .odt  even if deleted","2013-02-07 22:04:09"
82117,"General","code","issues","CONFIRMED"," ---","Mozilla plugin does not terminate openoffice process when browser closes","2013-02-07 22:03:49"
82173,"General","code","issues","CONFIRMED"," ---","Anout menu item shoudl not appear in help menu","2013-02-07 22:04:08"
82778,"General","code","issues","CONFIRMED"," ---","OfficeIPCThread must not make blocking calls from acceptor thread","2013-08-07 15:31:14"
82794,"General","code","issues","CONFIRMED"," ---","Setting to specify a default output folder for Direct export to PDF""","2014-02-20 18:08:28"
83225,"General","code","issues","CONFIRMED"," ---","OpenOffice doesn't work on multiple displays","2013-02-07 22:02:14"
83360,"General","code","issues","CONFIRMED"," ---","Overriding ExternalMailer in share/.../Common.xcu has no effect","2013-02-07 21:53:17"
83596,"General","code","issues","CONFIRMED"," ---","RFE: Java parent window for modal dialogs","2013-02-07 22:36:39"
83654,"General","code","issues","CONFIRMED"," ---","autorecovery default OFF???","2013-02-07 21:55:12"
84243,"General","code","issues","CONFIRMED"," ---","Large odg freezes office on PDF-export with lossless compression","2013-08-07 15:31:14"
84431,"General","code","issues","CONFIRMED"," ---","Can't save onto a nfs mounted fat partition","2013-02-07 21:58:24"
84683,"General","code","issues","CONFIRMED"," ---","visible buttons submenu have a blank option","2013-02-07 21:56:28"
84709,"General","code","issues","CONFIRMED"," ---","Testtool: Build in kill command in case of a server timeout","2017-05-20 10:55:16"
84736,"General","code","issues","CONFIRMED"," ---","DDE link and DIF paste cause Chinese character garbage","2017-05-20 10:55:16"
84740,"General","code","issues","CONFIRMED"," ---","copy table from writer to calc, reference point need modify","2013-02-07 21:49:42"
85251,"General","code","issues","CONFIRMED"," ---","File name field in save dialog should be pre-fill by the first paragraph","2013-02-07 22:38:29"
85277,"General","code","issues","CONFIRMED"," ---","When Chinese numbering only counts to 10 (resp. 12) in chinese, switches to western for additional elements","2013-01-29 21:44:23"
85421,"General","code","issues","CONFIRMED"," ---","Some Full-width characters can't convert to half-width characters","2013-01-29 21:46:56"
85499,"General","code","issues","CONFIRMED"," ---","binary acceptance test makefile: missing dependencies","2013-01-29 21:43:54"
85764,"General","code","issues","CONFIRMED"," ---","Filenames containing accented characters do not open","2017-05-20 11:35:05"
86070,"General","code","issues","CONFIRMED"," ---","Messagebox for incomplete office Installation at startup needed","2017-05-20 10:47:49"
86205,"General","code","issues","CONFIRMED"," ---","Increase the compabilty based on Microsoft's documents","2013-02-07 22:33:24"
86289,"General","code","issues","CONFIRMED"," ---","idea: autocomplete for most languages","2013-02-07 22:38:32"
86500,"General","code","issues","CONFIRMED"," ---","Icons other than png can't be imported","2013-08-07 15:31:14"
86642,"General","code","issues","CONFIRMED"," ---","cws aquavcl05: File - New - From Template Dialog has no 'Recent Work' entry","2017-05-20 10:48:07"
86645,"General","code","issues","CONFIRMED"," ---","cws aquavcl05: No gradient document background","2013-08-07 15:31:14"
86798,"General","code","issues","CONFIRMED"," ---","make quickstarter configurable","2013-02-07 22:37:53"
86896,"General","code","issues","CONFIRMED"," ---","User name containing special characters prevents starting AOO","2014-03-06 13:09:19"
87230,"General","code","issues","CONFIRMED"," ---","Show publisher and release notes information after installation","2013-08-07 15:31:14"
87264,"General","code","issues","CONFIRMED"," ---","resource Ids used in wizards","2017-05-20 11:33:30"
87390,"General","code","issues","CONFIRMED"," ---","OOo should use the $LANGUAGE fallback variable","2013-08-07 15:31:14"
87450,"General","code","issues","CONFIRMED"," ---","Extension Manager default directory missing","2013-08-07 15:31:14"
87656,"General","code","issues","CONFIRMED"," ---","The quickstarter popup menu does not work correctly when IME toolbar is turned on","2013-01-29 21:52:55"
87799,"General","code","issues","CONFIRMED"," ---","Macro Recorder disabled in backing mode","2013-07-30 02:42:38"
87840,"General","code","issues","CONFIRMED"," ---","PDF Export needs to be able to specificy bleed margin","2013-08-07 15:31:14"
87867,"General","code","issues","CONFIRMED"," ---","Enable Mozilla Plug-in","2017-05-20 10:47:42"
87879,"General","code","issues","CONFIRMED"," ---","Choosing Reset For Menu, also deletes customization for Toolbars","2013-01-29 21:39:02"
87883,"General","code","issues","CONFIRMED"," ---","pls add possibility to find available printers via API (as in File|PrintSetup)","2017-05-20 10:55:34"
88074,"General","code","issues","CONFIRMED"," ---","unopkg and localization","2013-08-07 15:31:14"
88343,"General","code","issues","CONFIRMED"," ---","User Should be Able to Call the Start Center Manually","2013-08-07 15:31:14"
88436,"General","code","issues","CONFIRMED"," ---","RFE - Custom style filter for the stylist window","2017-05-20 11:35:23"
88472,"General","code","issues","CONFIRMED"," ---","Abilty to copy message from a message box","2014-03-03 13:56:43"
88522,"General","code","issues","CONFIRMED"," ---","Implement new lockfile based filelocking for database.","2017-05-20 10:47:57"
88679,"General","code","issues","CONFIRMED"," ---","Hybrid PDF I/o error by reload","2013-08-07 15:31:14"
88730,"General","code","issues","CONFIRMED"," ---","Shell extension property handler","2014-01-31 11:00:22"
88811,"General","code","issues","CONFIRMED"," ---","Support new key functionality in EditEngine","2013-08-07 15:31:14"
89381,"General","code","issues","CONFIRMED"," ---","Close hidden documents properly after updating DDE links in a Calc document","2017-05-20 10:47:38"
89533,"General","code","issues","CONFIRMED"," ---","Can't add Digital Signature","2013-01-29 21:42:58"
89971,"General","code","issues","CONFIRMED"," ---","Implement zoom slider for all applications","2013-08-07 15:31:33"
90026,"General","code","issues","CONFIRMED"," ---","Use seamonkey profiles for signing on Mac","2017-05-20 11:33:53"
90112,"General","code","issues","CONFIRMED"," ---","Turn context toolbars permanently ON/OFF","2013-01-29 21:40:58"
90158,"General","code","issues","CONFIRMED"," ---","Can't close floating Gallery window when OOo is embedded","2017-05-20 10:48:06"
90191,"General","code","issues","CONFIRMED"," ---","Hunspell spellchecker can not be permanently swtched off","2013-01-29 21:48:43"
90249,"General","code","issues","CONFIRMED"," ---","Cached data  is not in Library/Cache folder","2013-01-29 21:45:28"
90438,"General","code","issues","CONFIRMED"," ---","Show special strings when cancelling adding / removing.","2013-08-07 15:31:14"
90445,"General","code","issues","CONFIRMED"," ---","Clone method may return null pointer","2017-05-20 10:55:25"
90538,"General","code","issues","CONFIRMED"," ---","Extensions icons and menu commands are not moveable","2013-01-29 21:49:48"
90760,"General","code","issues","CONFIRMED"," ---","The .sdc file can not be loaded, error is shown","2017-05-20 10:55:53"
91174,"General","code","issues","CONFIRMED"," ---","UIConfigurationManager of statusbar/toolbar loses properties (e.g. HelpID) at the storing settings","2013-01-29 21:54:18"
91225,"General","code","issues","CONFIRMED"," ---","Touchpad still responsive during editing","2013-02-07 22:38:06"
91238,"General","code","issues","CONFIRMED"," ---","Extension-supplied icons for popup menus cannot switched off","2013-08-07 15:31:14"
91296,"General","code","issues","CONFIRMED"," ---","OOo Mozilla Plugin does not work on Mac OSX","2017-05-20 10:55:37"
91301,"General","code","issues","CONFIRMED"," ---","Ellipsis-shortened text in templates dialog","2013-08-07 15:31:14"
